value,supA,supB,supAB,condBA,condAB,string
0.834452864217643,1499,1086,1051,0.967771639042357,0.701134089392929,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'economist' in l_e
0.832538004185166,1497,1086,1048,0.965009208103131,0.700066800267201,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'economist' in l_e
0.784629582661071,1499,939,906,0.964856230031949,0.604402935290194,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.784166842737658,1497,939,905,0.963791267305644,0.604542418169673,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.76430317502932,1173,1086,862,0.793738489871087,0.734867860187553,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'economist' in l_e
0.760820201554188,1497,834,815,0.977218225419664,0.544422177688711,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.760457011308898,1499,834,815,0.977218225419664,0.543695797198132,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.759851174834318,1293,1086,897,0.825966850828729,0.693735498839907,dbo:Economist in c_e and exists o : (e, dbp:almaMater, o) in G => 'economist' in l_e
0.758322646642402,1293,939,825,0.878594249201278,0.638051044083527,dbo:Economist in c_e and exists o : (e, dbp:almaMater, o) in G => 'University' in l_e
0.755029654442366,1270,1086,884,0.813996316758748,0.696062992125984,dbo:Economist in c_e and exists o : (e, dbo:almaMater, o) in G => 'economist' in l_e
0.753091291765325,1204,1086,860,0.791896869244936,0.714285714285714,dbo:Economist in c_e and exists o : (e, dbp:nationality, o) in G => 'economist' in l_e
0.751133724099184,1270,939,811,0.863684771033014,0.638582677165354,dbo:Economist in c_e and exists o : (e, dbo:almaMater, o) in G => 'University' in l_e
0.743807297674701,1092,1086,810,0.74585635359116,0.741758241758242,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'economist' in l_e
0.726771169367298,1192,1086,826,0.760589318600368,0.692953020134228,dbo:Economist in c_e and exists o : (e, dbp:field, o) in G => 'economist' in l_e
0.718642779089582,964,1086,734,0.675874769797422,0.761410788381743,dbo:Economist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'economist' in l_e
0.716835866352154,1070,939,717,0.763578274760383,0.670093457943925,dbo:Economist in c_e and exists o : (e, dbo:institution, o) in G => 'University' in l_e
0.716635401705894,1090,939,723,0.769968051118211,0.663302752293578,dbo:Economist in c_e and exists o : (e, dbp:institution, o) in G => 'University' in l_e
0.713035603999399,1293,834,723,0.866906474820144,0.559164733178654,dbo:Economist in c_e and exists o : (e, dbp:almaMater, o) in G => 'born' in l_e
0.712054448899658,1192,939,748,0.796592119275825,0.62751677852349,dbo:Economist in c_e and exists o : (e, dbp:field, o) in G => 'University' in l_e
0.711889823179819,1173,834,694,0.832134292565947,0.591645353793691,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.70717347381937,1270,834,712,0.853717026378897,0.560629921259843,dbo:Economist in c_e and exists o : (e, dbo:almaMater, o) in G => 'born' in l_e
0.703869427073847,910,1086,697,0.641804788213628,0.765934065934066,dbo:Economist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'economist' in l_e
0.691812913010508,1088,1086,752,0.692449355432781,0.691176470588235,dbo:Economist in c_e and exists o : (e, dbo:field, o) in G => 'economist' in l_e
0.687146811785285,1499,635,613,0.965354330708661,0.408939292861908,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'Economics' in l_e
0.686298581414798,1497,635,612,0.963779527559055,0.408817635270541,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'Economics' in l_e
0.683515688623692,1088,939,689,0.733759318423855,0.633272058823529,dbo:Economist in c_e and exists o : (e, dbo:field, o) in G => 'University' in l_e
0.681442139973606,1204,939,719,0.765708200212993,0.597176079734219,dbo:Economist in c_e and exists o : (e, dbp:nationality, o) in G => 'University' in l_e
0.68017661338938,1497,615,593,0.964227642276423,0.396125584502338,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'Professor' in l_e
0.680149357122341,1090,1086,740,0.681399631675875,0.678899082568807,dbo:Economist in c_e and exists o : (e, dbp:institution, o) in G => 'economist' in l_e
0.679912353493115,1499,615,593,0.964227642276423,0.395597064709807,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'Professor' in l_e
0.679156429156429,33,74,31,0.418918918918919,0.939393939393939,dbo:Economist in c_e and exists o : (e, dbp:alongside, o) in G => 'Nobel' in l_e
0.677790734445411,1092,834,641,0.768585131894484,0.586996336996337,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.67762400817601,1192,834,665,0.797362110311751,0.557885906040268,dbo:Economist in c_e and exists o : (e, dbp:field, o) in G => 'born' in l_e
0.676289564723499,1070,1086,729,0.671270718232044,0.681308411214953,dbo:Economist in c_e and exists o : (e, dbo:institution, o) in G => 'economist' in l_e
0.662455723494599,1090,834,626,0.750599520383693,0.574311926605505,dbo:Economist in c_e and exists o : (e, dbp:institution, o) in G => 'born' in l_e
0.657495539275688,1293,635,560,0.881889763779528,0.433101314771848,dbo:Economist in c_e and exists o : (e, dbp:almaMater, o) in G => 'Economics' in l_e
0.657438741440779,1293,615,548,0.891056910569106,0.423820572312452,dbo:Economist in c_e and exists o : (e, dbp:almaMater, o) in G => 'Professor' in l_e
0.656400835851352,1499,544,524,0.963235294117647,0.349566377585057,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'economics' in l_e
0.65538122814256,1497,544,523,0.961397058823529,0.34936539746159,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'economics' in l_e
0.655021403437997,1070,834,614,0.73621103117506,0.573831775700935,dbo:Economist in c_e and exists o : (e, dbo:institution, o) in G => 'born' in l_e
0.652518184787718,1204,834,643,0.770983213429257,0.534053156146179,dbo:Economist in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
