value,supA,supB,supAB,condBA,condAB,string
0.950381926622983,28,31,28,0.903225806451613,1,dbo:Theatre in c_e and 'is a Broadway' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.898026510133874,25,31,25,0.806451612903226,1,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.898026510133874,25,31,25,0.806451612903226,1,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.861356769214109,23,31,23,0.741935483870968,1,dbo:Theatre in c_e and 'Theatre is a Broadway theatre' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.842423539174232,22,31,22,0.709677419354839,1,dbo:Theatre in c_e and 'is a Broadway theatre located' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.754199711151546,30,31,23,0.741935483870968,0.766666666666667,dbo:Theatre in c_e and 'a Broadway theatre located' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.751789978679558,48,31,29,0.935483870967742,0.604166666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.741935483870968,31,31,23,0.741935483870968,0.741935483870968,dbo:Theatre in c_e and 'Broadway theatre located' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.725866186311298,27,31,21,0.67741935483871,0.777777777777778,dbo:Theatre in c_e and 'a Broadway theatre located at' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.720556194115801,42,31,26,0.838709677419355,0.619047619047619,dbo:Theatre in c_e and 'a Broadway theatre' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.712786444967237,28,31,21,0.67741935483871,0.75,dbo:Theatre in c_e and 'Broadway theatre located at' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.685800685801029,50,31,27,0.870967741935484,0.54,dbo:Theatre in c_e and 'Broadway theatre' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.5935256753273,88,31,31,1,0.352272727272727,dbo:Theatre in c_e and 'Broadway' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.575180587448015,43,31,21,0.67741935483871,0.488372093023256,dbo:Theatre in c_e and 'theatre located at' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.532880695399359,71,31,25,0.806451612903226,0.352112676056338,dbo:Theatre in c_e and 'Manhattan' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.508000508000762,18,31,12,0.387096774193548,0.666666666666667,dbo:Theatre in c_e and 'Midtown Manhattan' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.508000508000762,18,31,12,0.387096774193548,0.666666666666667,dbo:Theatre in c_e and 'Midtown' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.493914580573631,16,31,11,0.354838709677419,0.6875,dbo:Theatre in c_e and 'in Midtown' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.493914580573631,16,31,11,0.354838709677419,0.6875,dbo:Theatre in c_e and 'in Midtown Manhattan' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.431717417201822,117,31,26,0.838709677419355,0.222222222222222,dbo:Theatre in c_e and 'located at' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.421610455686391,96,31,23,0.741935483870968,0.239583333333333,dbo:Theatre in c_e and 'theatre located' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.396081995116439,139,31,26,0.838709677419355,0.18705035971223,dbo:Theatre in c_e and 'West' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.378381790650982,73,31,18,0.580645161290323,0.246575342465753,dbo:Theatre in c_e and 'Street in' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.375253439565498,167,31,27,0.870967741935484,0.161676646706587,dbo:Theatre in c_e and 'Theatre is a' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.349063358355492,193,31,27,0.870967741935484,0.139896373056995,dbo:Theatre in c_e and 'Street' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.333054255256728,212,31,27,0.870967741935484,0.127358490566038,dbo:Theatre in c_e and 'Theatre is' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.314006563193423,106,31,18,0.580645161290323,0.169811320754717,dbo:Theatre in c_e and 'New York' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.311085508419128,108,31,18,0.580645161290323,0.166666666666667,dbo:Theatre in c_e and 'York' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.275999402940713,83,31,14,0.451612903225806,0.168674698795181,dbo:Theatre in c_e and 'York City' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
0.275999402940713,83,31,14,0.451612903225806,0.168674698795181,dbo:Theatre in c_e and 'New York City' in l_e => (dbr:List_of_Broadway_theaters, dbp:title, e) in G
