value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'and defensive mining' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'enemy lines as' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'the placing and' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'chambers for signals' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'involving the placing' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'for signals and' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'subways saps a' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'trenches cable trenches' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'dugouts for troop' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'and underground chambers' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'of deep dugouts' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'for troop accommodation' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'trench dug to' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'mining involving the' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'of mines under' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'construction of deep' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'a narrow trench' in l_e
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'work such as' in l_e
