value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:Manga in c_e and 'by Mitsuru Adachi' in l_e => (e, dbo:author, dbr:Mitsuru_Adachi) in G
0.5,18,18,18,1,1,dbo:Manga in c_e and 'Mitsuru Adachi' in l_e => (e, dbo:author, dbr:Mitsuru_Adachi) in G
0.5,18,18,18,1,1,dbo:Manga in c_e and 'Mitsuru Adachi' in l_e => (e, dbp:author, dbr:Mitsuru_Adachi) in G
0.5,18,18,18,1,1,dbo:Manga in c_e and 'by Mitsuru Adachi' in l_e => (e, dbp:author, dbr:Mitsuru_Adachi) in G
0.491379310344828,58,58,57,0.982758620689655,0.982758620689655,dbo:Manga in c_e and 'by Osamu Tezuka' in l_e => (e, dbo:author, dbr:Osamu_Tezuka) in G
0.483333333333333,62,58,58,1,0.935483870967742,dbo:Manga in c_e and 'Osamu Tezuka' in l_e => (e, dbo:author, dbr:Osamu_Tezuka) in G
0.482456140350877,58,56,55,0.982142857142857,0.948275862068966,dbo:Manga in c_e and 'by Osamu Tezuka' in l_e => (e, dbp:author, dbr:Osamu_Tezuka) in G
0.480769230769231,27,25,25,1,0.925925925925926,dbo:Manga in c_e and 'Clamp' in l_e => (e, dbo:author, dbr:Clamp_(manga_artists)) in G
0.480769230769231,27,25,25,1,0.925925925925926,dbo:Manga in c_e and 'Clamp' in l_e => (e, dbp:author, dbr:Clamp_(manga_artists)) in G
0.475003622663382,3326,3575,3278,0.916923076923077,0.985568250150331,dbo:Manga in c_e and 'manga' in l_e => (e, dbp:type, "manga"@en) in G
0.475,62,58,57,0.982758620689655,0.919354838709677,dbo:Manga in c_e and 'by Osamu' in l_e => (e, dbo:author, dbr:Osamu_Tezuka) in G
0.474576271186441,62,56,56,1,0.903225806451613,dbo:Manga in c_e and 'Osamu Tezuka' in l_e => (e, dbp:author, dbr:Osamu_Tezuka) in G
0.466101694915254,62,56,55,0.982142857142857,0.887096774193548,dbo:Manga in c_e and 'by Osamu' in l_e => (e, dbp:author, dbr:Osamu_Tezuka) in G
0.454303599374022,3326,3064,2903,0.947454308093995,0.87282020444979,dbo:Manga in c_e and 'manga' in l_e => (e, dbo:type, dbr:Manga) in G
0.450980392156863,23,28,23,0.821428571428571,1,dbo:Manga in c_e and 'Bessatsu Margaret' in l_e => (e, dbo:magazine, dbr:Bessatsu_Margaret) in G
0.446153846153846,31,34,29,0.852941176470588,0.935483870967742,dbo:Manga in c_e and 'Shōsetsuka ni Narō' in l_e => (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.446153846153846,31,34,29,0.852941176470588,0.935483870967742,dbo:Manga in c_e and 'Narō' in l_e => (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.446153846153846,31,34,29,0.852941176470588,0.935483870967742,dbo:Manga in c_e and 'ni Narō' in l_e => (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.446101088415089,3132,3575,2992,0.836923076923077,0.955300127713921,dbo:Manga in c_e and 'Japanese' in l_e => (e, dbp:type, "manga"@en) in G
0.444444444444444,47,52,44,0.846153846153846,0.936170212765957,dbo:Manga in c_e and 'Ribon' in l_e => (e, dbp:magazine, dbr:Ribon) in G
0.442857142857143,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'Shōsetsuka ni Narō' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.442857142857143,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'ni Narō' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.442857142857143,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'Narō' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.440677966101695,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'by Doga Kobo' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
0.440677966101695,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'by Doga' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
0.440677966101695,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'Doga Kobo' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
0.44,23,27,22,0.814814814814815,0.956521739130435,dbo:Manga in c_e and 'Bessatsu Margaret' in l_e => (e, dbp:magazine, dbr:Bessatsu_Margaret) in G
0.439393939393939,32,34,29,0.852941176470588,0.90625,dbo:Manga in c_e and 'Shōsetsuka' in l_e => (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.439393939393939,32,34,29,0.852941176470588,0.90625,dbo:Manga in c_e and 'Shōsetsuka ni' in l_e => (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.438775510204082,47,51,43,0.843137254901961,0.914893617021277,dbo:Manga in c_e and 'Ribon' in l_e => (e, dbo:magazine, dbr:Ribon) in G
0.436619718309859,32,39,31,0.794871794871795,0.96875,dbo:Manga in c_e and 'Shōsetsuka ni' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.436619718309859,32,39,31,0.794871794871795,0.96875,dbo:Manga in c_e and 'Shōsetsuka' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.435006435006435,372,405,338,0.834567901234568,0.908602150537634,dbo:Manga in c_e and 'light' in l_e => (e, dbo:type, dbr:Light_novel) in G
0.434915305966733,2978,3575,2850,0.797202797202797,0.957018132975151,dbo:Manga in c_e and 'series' in l_e => (e, dbp:type, "manga"@en) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Manga in c_e and 'Diomedéa' in l_e => (e, dbp:studio, dbr:Diomedéa) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Manga in c_e and 'by Diomedéa' in l_e => (e, dbp:studio, dbr:Diomedéa) in G
0.433333333333333,27,33,26,0.787878787878788,0.962962962962963,dbo:Manga in c_e and 'Kobo' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
0.432234432234432,134,139,118,0.848920863309353,0.880597014925373,dbo:Manga in c_e and 'Weekly Shōnen Jump' in l_e => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.428571428571429,24,18,18,1,0.75,dbo:Manga in c_e and 'Adachi' in l_e => (e, dbo:author, dbr:Mitsuru_Adachi) in G
0.428571428571429,24,18,18,1,0.75,dbo:Manga in c_e and 'Adachi' in l_e => (e, dbp:author, dbr:Mitsuru_Adachi) in G
0.426470588235294,29,39,29,0.743589743589744,1,dbo:Manga in c_e and 'by Silver' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
0.426470588235294,29,39,29,0.743589743589744,1,dbo:Manga in c_e and 'Silver Link' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
