value,supA,supB,supAB,condBA,condAB,string
1,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'a constituent college of the' in l_e(c,p,so)
1,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college of the University of' in l_e(c,p,so)
1,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is a constituent college of' in l_e(c,p,so)
1,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college of the University' in l_e(c,p,so)
1,293,33,33,1,0.112627986348123,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is one of the' in l_e(c,p,so)
1,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'a constituent college of' in l_e(c,p,so)
1,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is a constituent college' in l_e(c,p,so)
1,293,35,35,1,0.119453924914676,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'of the University of' in l_e(c,p,so)
1,293,36,36,1,0.122866894197952,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'constituent college of the' in l_e(c,p,so)
1,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'a constituent college' in l_e(c,p,so)
1,293,37,37,1,0.126279863481229,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is one of' in l_e(c,p,so)
1,293,36,36,1,0.122866894197952,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'constituent college of' in l_e(c,p,so)
1,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is a constituent' in l_e(c,p,so)
1,293,42,42,1,0.143344709897611,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'the University of' in l_e(c,p,so)
1,293,35,35,1,0.119453924914676,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'of the University' in l_e(c,p,so)
1,293,38,38,1,0.129692832764505,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'one of the' in l_e(c,p,so)
1,293,48,48,1,0.16382252559727,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college of the' in l_e(c,p,so)
1,293,33,33,1,0.112627986348123,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'colleges' in l_e(c,p,so)
1,293,47,47,1,0.160409556313993,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'University' in l_e(c,p,so)
1,293,53,53,1,0.180887372013652,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'College' in l_e(c,p,so)
1,293,73,73,1,0.249146757679181,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college' in l_e(c,p,so)
1,293,58,58,1,0.197952218430034,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'constituent' in l_e(c,p,so)
1,293,42,42,1,0.143344709897611,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'the University' in l_e(c,p,so)
1,293,42,42,1,0.143344709897611,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'one of' in l_e(c,p,so)
