value,supA,supB,supAB,condBA,condAB,string
0.889392991239049,679,6364,651,0.102294154619736,0.958762886597938,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'ICAO' in l_e
0.88023722976851,590,5191,554,0.106723174725486,0.938983050847458,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'IATA' in l_e
0.878758858456234,603,5191,573,0.110383355808129,0.950248756218905,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'IATA' in l_e
0.862880091795754,679,5191,641,0.123482951261799,0.944035346097202,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'IATA' in l_e
0.816558441558441,590,87,61,0.701149425287356,0.103389830508475,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'hub for' in l_e
0.802839116719243,603,94,63,0.670212765957447,0.104477611940299,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'million passengers' in l_e
0.777777777777778,193,1096,128,0.116788321167883,0.663212435233161,dbo:Airport in c_e and exists s : (s, dbp:focusCities, e) in G => 'International' in l_e
0.775405636208369,188,1096,113,0.103102189781022,0.601063829787234,dbo:Airport in c_e and exists s : (s, dbp:stopover, e) in G => 'International' in l_e
0.764279238440617,193,1036,126,0.121621621621622,0.652849740932642,dbo:Airport in c_e and exists s : (s, dbp:focusCities, e) in G => 'International Airport' in l_e
0.762589928057554,188,1036,112,0.108108108108108,0.595744680851064,dbo:Airport in c_e and exists s : (s, dbp:stopover, e) in G => 'International Airport' in l_e
0.742598026140304,679,3463,393,0.113485417268265,0.57879234167894,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'Airport IATA' in l_e
0.734848484848485,603,118,61,0.516949152542373,0.101160862354892,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'international airport serving' in l_e
0.722727272727273,603,126,69,0.547619047619048,0.114427860696517,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'busiest airport' in l_e
0.708396946564885,590,126,61,0.484126984126984,0.103389830508475,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'busiest airport' in l_e
0.697727272727273,394,87,41,0.471264367816092,0.104060913705584,dbo:Airport in c_e and exists s : (s, dbp:bases, e) in G => 'hub for' in l_e
0.695774647887324,151,645,86,0.133333333333333,0.56953642384106,dbo:Airport in c_e and exists s : (s, dbo:headquarter, e) in G => 'international' in l_e
0.694249649368864,150,645,82,0.127131782945736,0.546666666666667,dbo:Airport in c_e and exists s : (s, dbp:secondaryHubs, e) in G => 'international' in l_e
0.689655172413793,394,94,53,0.563829787234043,0.134517766497462,dbo:Airport in c_e and exists s : (s, dbp:bases, e) in G => 'million passengers' in l_e
0.673611111111111,160,645,85,0.131782945736434,0.53125,dbo:Airport in c_e and exists s : (s, dbp:headquarters, e) in G => 'international' in l_e
0.66467735919433,590,2372,281,0.118465430016863,0.476271186440678,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'The airport' in l_e
0.658940397350993,300,1096,188,0.171532846715328,0.626666666666667,dbo:Airport in c_e and exists s : (s, dbp:origin, e) in G => 'International' in l_e
0.654942613846723,603,2372,274,0.115514333895447,0.454394693200663,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'The airport' in l_e
0.651749389747762,295,1096,162,0.147810218978102,0.549152542372881,dbo:Airport in c_e and exists s : (s, dbp:destination, e) in G => 'International' in l_e
0.639443961772372,300,1036,185,0.178571428571429,0.616666666666667,dbo:Airport in c_e and exists s : (s, dbp:origin, e) in G => 'International Airport' in l_e
0.639030612244898,679,178,73,0.410112359550562,0.107511045655376,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'million' in l_e
0.634366925064599,679,188,93,0.49468085106383,0.136966126656848,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'busiest' in l_e
0.632792485055508,295,1036,160,0.154440154440154,0.542372881355932,dbo:Airport in c_e and exists s : (s, dbp:destination, e) in G => 'International Airport' in l_e
0.62913143735588,603,2240,241,0.107589285714286,0.399668325041459,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'city' in l_e
0.625172890733057,193,645,115,0.178294573643411,0.595854922279793,dbo:Airport in c_e and exists s : (s, dbp:focusCities, e) in G => 'international' in l_e
0.618560467665327,679,2372,314,0.132377740303541,0.462444771723122,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'The airport' in l_e
0.606100795755968,188,645,79,0.122480620155039,0.420212765957447,dbo:Airport in c_e and exists s : (s, dbp:stopover, e) in G => 'international' in l_e
0.601983002832861,603,178,75,0.421348314606742,0.124378109452736,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'million' in l_e
0.601713062098501,394,113,40,0.353982300884956,0.101522842639594,dbo:Airport in c_e and exists s : (s, dbp:bases, e) in G => 'busiest airport in' in l_e
0.600578871201158,603,188,100,0.531914893617021,0.165837479270315,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'busiest' in l_e
0.600246507806081,590,2051,207,0.100926377376889,0.350847457627119,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'airport is' in l_e
0.6,300,87,32,0.367816091954023,0.106666666666667,dbo:Airport in c_e and exists s : (s, dbp:origin, e) in G => 'hub for' in l_e
0.599423631123919,295,87,35,0.402298850574713,0.11864406779661,dbo:Airport in c_e and exists s : (s, dbp:destination, e) in G => 'hub for' in l_e
0.597539543057996,150,490,71,0.144897959183673,0.473333333333333,dbo:Airport in c_e and exists s : (s, dbp:secondaryHubs, e) in G => 'international airport' in l_e
0.594736842105263,151,490,71,0.144897959183673,0.470198675496689,dbo:Airport in c_e and exists s : (s, dbo:headquarter, e) in G => 'international airport' in l_e
0.591463414634146,87,281,40,0.142348754448399,0.459770114942529,dbo:Airport in c_e and exists s : (s, dbp:commands, e) in G => 'Royal' in l_e
0.591006423982869,394,118,45,0.38135593220339,0.114213197969543,dbo:Airport in c_e and exists s : (s, dbp:bases, e) in G => 'international airport serving' in l_e
0.58356940509915,590,178,62,0.348314606741573,0.105084745762712,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'million' in l_e
0.582680104516611,679,2240,240,0.107142857142857,0.353460972017673,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'city' in l_e
0.581765557163531,590,188,87,0.462765957446808,0.147457627118644,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'busiest' in l_e
0.57703081232493,300,94,37,0.393617021276596,0.123333333333333,dbo:Airport in c_e and exists s : (s, dbp:origin, e) in G => 'million passengers' in l_e
0.575832305795314,679,212,80,0.377358490566038,0.117820324005891,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'the main' in l_e
0.568965517241379,160,490,70,0.142857142857143,0.4375,dbo:Airport in c_e and exists s : (s, dbp:headquarters, e) in G => 'international airport' in l_e
0.564210526315789,394,126,45,0.357142857142857,0.114213197969543,dbo:Airport in c_e and exists s : (s, dbp:bases, e) in G => 'busiest airport' in l_e
0.56374269005848,232,714,91,0.127450980392157,0.392241379310345,dbo:Airport in c_e and exists s : (s, dbo:garrison, e) in G => 'base' in l_e
0.563025210084034,295,94,32,0.340425531914894,0.108474576271186,dbo:Airport in c_e and exists s : (s, dbp:destination, e) in G => 'million passengers' in l_e
0.547923322683706,679,2051,226,0.110190151145783,0.332842415316642,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'airport is' in l_e
0.547406082289803,150,456,47,0.103070175438596,0.313333333333333,dbo:Airport in c_e and exists s : (s, dbp:secondaryHubs, e) in G => 'International Airport IATA' in l_e
0.545454545454546,394,130,40,0.307692307692308,0.101522842639594,dbo:Airport in c_e and exists s : (s, dbp:bases, e) in G => 'international airport located' in l_e
0.54367201426025,151,456,46,0.100877192982456,0.304635761589404,dbo:Airport in c_e and exists s : (s, dbo:headquarter, e) in G => 'International Airport IATA' in l_e
0.540415704387991,394,1096,191,0.174270072992701,0.484771573604061,dbo:Airport in c_e and exists s : (s, dbp:bases, e) in G => 'International' in l_e
0.531812725090036,679,236,82,0.347457627118644,0.120765832106038,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'largest' in l_e
0.522988505747126,259,714,103,0.144257703081232,0.397683397683398,dbo:Airport in c_e and exists s : (s, dbp:garrison, e) in G => 'base' in l_e
0.522273425499232,590,1610,247,0.153416149068323,0.41864406779661,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'airport in' in l_e
0.520661157024793,590,212,76,0.358490566037736,0.128813559322034,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'the main' in l_e
0.519946808510638,603,212,63,0.297169811320755,0.104477611940299,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'the main' in l_e
0.517006802721088,87,239,32,0.133891213389121,0.367816091954023,dbo:Airport in c_e and exists s : (s, dbp:commands, e) in G => 'station' in l_e
0.516304347826087,147,52,15,0.288461538461538,0.102040816326531,dbo:Airport in c_e and exists s : (s, dbo:location, e) in G => 'Downtown' in l_e
