value,supA,supB,supAB,condBA,condAB,string
0.869565217391304,69,51,51,1,0.739130434782609,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'the sport's' in l_e
0.869565217391304,69,51,51,1,0.739130434782609,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'sport's' in l_e
0.859154929577465,71,51,51,1,0.71830985915493,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'sport's' in l_e
0.859154929577465,71,51,51,1,0.71830985915493,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'the sport's' in l_e
0.847826086956522,69,48,48,1,0.695652173913043,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'He was the sport's' in l_e
0.847826086956522,69,48,48,1,0.695652173913043,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was the sport's' in l_e
0.838028169014085,71,48,48,1,0.676056338028169,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was the sport's' in l_e
0.838028169014085,71,48,48,1,0.676056338028169,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'He was the sport's' in l_e
0.719745222929936,69,157,69,0.439490445859873,1,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'yokozuna' in l_e
0.715887682784606,71,157,70,0.445859872611465,0.985915492957746,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'yokozuna' in l_e
0.710526315789474,38,16,16,1,0.421052631578947,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'Japan He was the sport's' in l_e
0.710526315789474,38,16,16,1,0.421052631578947,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'Japan He was the' in l_e
0.673913043478261,69,24,24,1,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was a Japanese professional sumo' in l_e
0.669014084507042,71,24,24,1,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was a Japanese professional sumo' in l_e
0.653913043478261,69,25,24,0.96,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was a Japanese professional' in l_e
0.649014084507042,71,25,24,0.96,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was a Japanese professional' in l_e
0.621019108280255,38,157,38,0.24203821656051,1,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'yokozuna' in l_e
0.615942028985507,69,16,16,1,0.231884057971014,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japan He was the' in l_e
0.615942028985507,69,16,16,1,0.231884057971014,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japan He was the sport's' in l_e
0.612676056338028,71,16,16,1,0.225352112676056,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japan He was the sport's' in l_e
0.612676056338028,71,16,16,1,0.225352112676056,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japan He was the' in l_e
0.58381186765108,69,53,35,0.660377358490566,0.507246376811594,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was a Japanese' in l_e
