value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
1,20,20,20,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Trøndelag) in G => 'in Trøndelag' in l_e
1,20,20,20,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Trøndelag) in G => 'Trøndelag' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'in Agder' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'Agder county' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'Agder' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'in Agder county' in l_e
1,19,19,19,1,1,dbo:Lighthouse in c_e and exists p : (e, p, "Taiwan"@en) in G => 'Taiwan' in l_e
1,20,20,20,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Tanzania) in G => 'Tanzania' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Municipality in Nordland county Norway' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Municipality in Nordland county' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'in Nordland county Norway' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'in Nordland' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Nordland county' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Nordland' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Municipality in Nordland' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'in Nordland county' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Nordland county Norway' in l_e
0.985401459854015,137,137,135,0.985401459854015,0.985401459854015,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Norway' in l_e
0.970802919708029,135,137,133,0.970802919708029,0.985185185185185,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
0.96,25,24,24,1,0.96,dbo:Lighthouse in c_e and exists p : (e, p, "Estonia"@en) in G => 'Estonian' in l_e
0.96,25,24,24,1,0.96,dbo:Lighthouse in c_e and exists p : (e, p, "Estonia"@en) in G => 'Lighthouse Estonian' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonian' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Estonia) in G => 'Lighthouse Estonian' in l_e
0.956204379562044,137,134,131,0.977611940298508,0.956204379562044,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Norwegian' in l_e
0.956204379562044,137,133,131,0.984962406015038,0.956204379562044,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Lighthouse Norwegian' in l_e
0.955555555555556,135,133,129,0.969924812030075,0.955555555555556,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Lighthouse Norwegian' in l_e
0.955555555555556,135,134,129,0.962686567164179,0.955555555555556,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.954545454545455,131,132,126,0.954545454545455,0.961832061068702,dbo:Lighthouse in c_e and exists p : (e, p, "Italy"@en) in G => 'Italian' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Lighthouse in c_e and exists p : (e, p, "Canada Prince Edward Island"@en) in G => 'Prince Edward Island Canada' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Lighthouse in c_e and exists p : (e, p, "Canada Prince Edward Island"@en) in G => 'Edward Island Canada' in l_e
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Lighthouse in c_e and exists p : (e, p, "Prince Edward Island"@en) in G => 'Edward Island Canada' in l_e
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Lighthouse in c_e and exists p : (e, p, "Prince Edward Island"@en) in G => 'Prince Edward Island Canada' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Lighthouse in c_e and exists p : (e, p, "New Zealand"@en) in G => 'Zealand' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Lighthouse in c_e and exists p : (e, p, "New Zealand"@en) in G => 'New Zealand' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Lighthouse in c_e and exists p : (e, p, "Tanzania"@en) in G => 'Tanzania' in l_e
0.95,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'og Romsdal' in l_e
0.95,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Møre og' in l_e
0.95,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Møre og Romsdal' in l_e
