value,supA,supB,supAB,condBA,condAB,string
0.845154254728517,35,36,30,0.833333333333333,0.857142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'the kumite' in l_e
0.845154254728517,35,36,30,0.833333333333333,0.857142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'in the kumite' in l_e
0.821193032386647,138,114,103,0.903508771929825,0.746376811594203,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'is a Thai' in l_e
0.820609939862218,22,27,20,0.740740740740741,0.909090909090909,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e
0.817614832217857,138,115,103,0.895652173913044,0.746376811594203,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'a Thai' in l_e
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'Romanian' in l_e
0.813250060790444,35,27,25,0.925925925925926,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in the kumite' in l_e
0.813250060790444,35,27,25,0.925925925925926,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'karateka competing in the kumite' in l_e
0.790569415042095,18,20,15,0.75,0.833333333333333,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Suriname) in G => 'Surinamese-Dutch' in l_e
0.784706025717931,35,29,25,0.862068965517241,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'karateka competing in the' in l_e
0.783643888740863,140,114,99,0.868421052631579,0.707142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'is a Thai' in l_e
0.78022930217671,140,115,99,0.860869565217391,0.707142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'a Thai' in l_e
0.777777777777778,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Suriname) in G => 'is a Surinamese-Dutch' in l_e
0.777777777777778,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Suriname) in G => 'a Surinamese-Dutch' in l_e
0.774596669241483,20,27,18,0.666666666666667,0.9,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e
0.762251709072659,66,46,42,0.91304347826087,0.636363636363636,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'of Shotokan' in l_e
0.758970925898645,35,31,25,0.806451612903226,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'karateka competing in' in l_e
0.7555387891171,119,114,88,0.771929824561403,0.739495798319328,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'is a Thai' in l_e
0.753702346348183,35,34,26,0.764705882352941,0.742857142857143,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'karateka competing' in l_e
0.752246665443219,119,115,88,0.765217391304348,0.739495798319328,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'a Thai' in l_e
0.752049748012362,269,199,174,0.874371859296482,0.646840148698885,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'Japanese mixed martial' in l_e
0.752049748012362,269,199,174,0.874371859296482,0.646840148698885,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'Japanese mixed' in l_e
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:MartialArtist in c_e and (e, dbp:nationality, "Italian"@en) in G => 'is an Italian' in l_e
0.75048378949359,269,193,171,0.886010362694301,0.635687732342007,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'Japanese mixed martial artist' in l_e
0.747672444662128,71,100,63,0.63,0.887323943661972,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Canadians) in G => 'Canadian' in l_e
0.744387368318777,22,21,16,0.761904761904762,0.727272727272727,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e
0.744387368318777,66,63,48,0.761904761904762,0.727272727272727,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'Shotokan' in l_e
0.743526154595957,138,86,81,0.941860465116279,0.58695652173913,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'a Thai Muay Thai' in l_e
0.743526154595957,138,86,81,0.941860465116279,0.58695652173913,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'is a Thai Muay' in l_e
0.743526154595957,138,86,81,0.941860465116279,0.58695652173913,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'is a Thai Muay Thai' in l_e
0.743526154595957,138,86,81,0.941860465116279,0.58695652173913,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'a Thai Muay' in l_e
0.739240665561081,29,46,27,0.58695652173913,0.931034482758621,dbo:MartialArtist in c_e and (e, dbp:teacher, dbr:Masatoshi_Nakayama) in G => 'of Shotokan' in l_e
0.738651500753374,379,418,294,0.703349282296651,0.775725593667546,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
0.736638078648347,105,86,70,0.813953488372093,0.666666666666667,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'is a Thai Muay' in l_e
0.736638078648347,105,86,70,0.813953488372093,0.666666666666667,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'a Thai Muay Thai' in l_e
0.736638078648347,105,86,70,0.813953488372093,0.666666666666667,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'is a Thai Muay Thai' in l_e
0.736638078648347,105,86,70,0.813953488372093,0.666666666666667,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'a Thai Muay' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'a Romanian' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'is a Romanian' in l_e
0.731052353209533,126,115,88,0.765217391304348,0.698412698412698,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'a Thai' in l_e
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:MartialArtist in c_e and (e, dbp:nationality, "Italian"@en) in G => 'an Italian' in l_e
0.729285288386535,66,39,37,0.948717948717949,0.560606060606061,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'Japan Karate' in l_e
0.729014804399755,28,42,25,0.595238095238095,0.892857142857143,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'Turkish' in l_e
0.728500192664718,66,37,36,0.972972972972973,0.545454545454545,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'the Japan Karate' in l_e
0.728129688511122,269,485,263,0.542268041237113,0.977695167286245,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'Brazilian' in l_e
0.726722092687432,16,20,13,0.65,0.8125,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Suriname) in G => 'Surinamese-Dutch' in l_e
0.72590795276655,126,114,87,0.763157894736842,0.69047619047619,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'is a Thai' in l_e
0.724318536507801,379,474,307,0.647679324894515,0.810026385224274,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
0.723746864455746,22,42,22,0.523809523809524,1,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Turkey) in G => 'Turkish' in l_e
0.719963338909723,138,94,82,0.872340425531915,0.594202898550725,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'Thai Muay' in l_e
0.719963338909723,138,94,82,0.872340425531915,0.594202898550725,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'Thai Muay Thai' in l_e
0.718850757447784,66,38,36,0.947368421052632,0.545454545454545,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'Japan Karate Association' in l_e
0.718155344767805,82,103,66,0.640776699029126,0.804878048780488,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'Dutch' in l_e
0.718110753452647,379,588,339,0.576530612244898,0.894459102902375,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.718033697379441,66,36,35,0.972222222222222,0.53030303030303,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'the Japan Karate Association' in l_e
0.717137165600636,35,50,30,0.6,0.857142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'kg division' in l_e
0.715096941934194,22,20,15,0.75,0.681818181818182,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e
0.713552491853853,325,418,263,0.629186602870813,0.809230769230769,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
0.71291615675065,269,178,156,0.876404494382023,0.579925650557621,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'is a Japanese mixed martial' in l_e
0.71291615675065,269,178,156,0.876404494382023,0.579925650557621,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'is a Japanese mixed' in l_e
0.710881515168556,126,86,74,0.86046511627907,0.587301587301587,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'a Thai Muay' in l_e
0.710881515168556,126,86,74,0.86046511627907,0.587301587301587,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'is a Thai Muay Thai' in l_e
0.710881515168556,126,86,74,0.86046511627907,0.587301587301587,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'is a Thai Muay' in l_e
0.710881515168556,126,86,74,0.86046511627907,0.587301587301587,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'a Thai Muay Thai' in l_e
0.710855551162077,140,86,78,0.906976744186046,0.557142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'a Thai Muay Thai' in l_e
0.710855551162077,140,86,78,0.906976744186046,0.557142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'is a Thai Muay' in l_e
0.710855551162077,140,86,78,0.906976744186046,0.557142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'is a Thai Muay Thai' in l_e
0.710855551162077,140,86,78,0.906976744186046,0.557142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'a Thai Muay' in l_e
0.710344341016044,269,177,155,0.875706214689266,0.576208178438662,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'a Japanese mixed martial artist' in l_e
0.709929573971954,25,35,21,0.6,0.84,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Aikido) in G => 'aikido' in l_e
0.708944448093975,269,180,156,0.866666666666667,0.579925650557621,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'a Japanese mixed' in l_e
0.708944448093975,269,180,156,0.866666666666667,0.579925650557621,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'a Japanese mixed martial' in l_e
0.708683386892301,28,16,15,0.9375,0.535714285714286,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'Turkey is' in l_e
0.708683386892301,28,16,15,0.9375,0.535714285714286,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'Turkey is a' in l_e
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Suriname) in G => 'is a Surinamese-Dutch' in l_e
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Suriname) in G => 'a Surinamese-Dutch' in l_e
0.706085144301337,140,94,81,0.861702127659574,0.578571428571429,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'Thai Muay' in l_e
0.706085144301337,140,94,81,0.861702127659574,0.578571428571429,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'Thai Muay Thai' in l_e
0.705642285072797,29,25,19,0.76,0.655172413793103,dbo:MartialArtist in c_e and (e, dbp:teacher, dbr:Masatoshi_Nakayama) in G => 'master of Shotokan' in l_e
0.704594848625236,105,94,70,0.74468085106383,0.666666666666667,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'Thai Muay' in l_e
0.704594848625236,105,94,70,0.74468085106383,0.666666666666667,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'Thai Muay Thai' in l_e
0.704436238268529,269,321,207,0.644859813084112,0.769516728624535,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'a Brazilian' in l_e
0.703790904620755,105,114,77,0.675438596491228,0.733333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'is a Thai' in l_e
0.702883139286782,269,304,201,0.661184210526316,0.747211895910781,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'is a Brazilian' in l_e
0.700724262997667,105,115,77,0.669565217391304,0.733333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'a Thai' in l_e
0.696705063914942,82,76,55,0.723684210526316,0.670731707317073,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'a Dutch' in l_e
0.692902328155734,22,16,13,0.8125,0.590909090909091,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Turkey) in G => 'Turkish karateka' in l_e
0.691868732417344,269,418,232,0.555023923444976,0.862453531598513,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'is a Japanese' in l_e
0.690459865853968,325,474,271,0.571729957805907,0.833846153846154,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
0.689928721617996,71,103,59,0.572815533980582,0.830985915492958,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'Dutch' in l_e
0.686903730295503,35,70,34,0.485714285714286,0.971428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'kumite' in l_e
0.686683051666035,68,140,67,0.478571428571429,0.985294117647059,dbo:MartialArtist in c_e and (e, dbp:nationality, "Russian"@en) in G => 'Russian' in l_e
0.685494420659186,670,1301,640,0.491929285165257,0.955223880597015,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Americans) in G => 'American' in l_e
0.683130051063973,20,21,14,0.666666666666667,0.7,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e
0.679958677251298,126,94,74,0.787234042553192,0.587301587301587,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'Thai Muay Thai' in l_e
0.679958677251298,126,94,74,0.787234042553192,0.587301587301587,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'Thai Muay' in l_e
