value,supA,supB,supAB,condBA,condAB,string
0.9,81,810,81,0.1,1,dbo:RollerCoaster in c_e and 'theme' in l_e => exists o : (e, foaf:name, o) in G
0.9,81,810,81,0.1,1,dbo:RollerCoaster in c_e and 'theme' in l_e => exists o : (e, dbp:name, o) in G
0.9,69,690,69,0.1,1,dbo:RollerCoaster in c_e and 'opened to the public on' in l_e => exists o : (e, dbp:opened, o) in G
0.899354838709677,78,775,78,0.100645161290323,1,dbo:RollerCoaster in c_e and 'coaster was' in l_e => exists o : (e, dbp:rcdbNumber, o) in G
0.899253731343284,81,804,81,0.100746268656716,1,dbo:RollerCoaster in c_e and 'theme' in l_e => exists o : (e, dbp:type, o) in G
0.899253731343284,81,804,81,0.100746268656716,1,dbo:RollerCoaster in c_e and 'Manufactured' in l_e => exists o : (e, dbp:type, o) in G
0.899253731343284,81,804,81,0.100746268656716,1,dbo:RollerCoaster in c_e and 'Manufactured by' in l_e => exists o : (e, dbp:type, o) in G
0.898765432098765,82,810,82,0.101234567901235,1,dbo:RollerCoaster in c_e and 'ride is' in l_e => exists o : (e, foaf:name, o) in G
0.898765432098765,82,810,82,0.101234567901235,1,dbo:RollerCoaster in c_e and 'ride is' in l_e => exists o : (e, dbp:name, o) in G
0.898263027295285,82,806,82,0.101736972704715,1,dbo:RollerCoaster in c_e and 'tallest' in l_e => exists o : (e, dbp:location, o) in G
0.898263027295285,82,806,82,0.101736972704715,1,dbo:RollerCoaster in c_e and 'speed' in l_e => exists o : (e, dbp:location, o) in G
0.898263027295285,82,806,82,0.101736972704715,1,dbo:RollerCoaster in c_e and 'section' in l_e => exists o : (e, dbp:location, o) in G
0.898064516129032,79,775,79,0.101935483870968,1,dbo:RollerCoaster in c_e and 'a wooden roller coaster located' in l_e => exists o : (e, dbp:rcdbNumber, o) in G
0.898009950248756,82,804,82,0.101990049751244,1,dbo:RollerCoaster in c_e and 'speed' in l_e => exists o : (e, dbp:status, o) in G
0.898009950248756,82,804,82,0.101990049751244,1,dbo:RollerCoaster in c_e and 'section' in l_e => exists o : (e, dbp:status, o) in G
0.898009950248756,82,804,82,0.101990049751244,1,dbo:RollerCoaster in c_e and 'section' in l_e => exists o : (e, dbp:type, o) in G
0.898009950248756,82,804,82,0.101990049751244,1,dbo:RollerCoaster in c_e and 'speed' in l_e => exists o : (e, dbp:type, o) in G
0.897657213316893,82,810,81,0.1,0.98780487804878,dbo:RollerCoaster in c_e and 'section' in l_e => exists o : (e, foaf:name, o) in G
0.897657213316893,82,810,81,0.1,0.98780487804878,dbo:RollerCoaster in c_e and 'speed' in l_e => exists o : (e, foaf:name, o) in G
0.897657213316893,82,810,81,0.1,0.98780487804878,dbo:RollerCoaster in c_e and 'section' in l_e => exists o : (e, dbp:name, o) in G
0.897657213316893,82,810,81,0.1,0.98780487804878,dbo:RollerCoaster in c_e and 'speed' in l_e => exists o : (e, dbp:name, o) in G
0.897338403041825,81,789,81,0.102661596958175,1,dbo:RollerCoaster in c_e and 'theme' in l_e => exists o : (e, dbp:manufacturer, o) in G
