value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,35,36,30,0.833333333333333,0.857142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'the kumite' in l_e
0.833333333333333,35,36,30,0.833333333333333,0.857142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'in the kumite' in l_e
0.777777777777778,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Suriname) in G => 'is a Surinamese-Dutch' in l_e
0.777777777777778,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Suriname) in G => 'a Surinamese-Dutch' in l_e
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'Romanian' in l_e
0.75,18,20,15,0.75,0.833333333333333,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Suriname) in G => 'Surinamese-Dutch' in l_e
0.746376811594203,138,115,103,0.895652173913044,0.746376811594203,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'a Thai' in l_e
0.746376811594203,138,114,103,0.903508771929825,0.746376811594203,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'is a Thai' in l_e
0.742857142857143,35,34,26,0.764705882352941,0.742857142857143,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'karateka competing' in l_e
0.740740740740741,22,27,20,0.740740740740741,0.909090909090909,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e
0.739495798319328,119,115,88,0.765217391304348,0.739495798319328,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'a Thai' in l_e
0.739495798319328,119,114,88,0.771929824561403,0.739495798319328,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'is a Thai' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'a Romanian' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'is a Romanian' in l_e
0.727272727272727,22,21,16,0.761904761904762,0.727272727272727,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e
0.727272727272727,66,63,48,0.761904761904762,0.727272727272727,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'Shotokan' in l_e
0.714285714285714,35,29,25,0.862068965517241,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'karateka competing in the' in l_e
0.714285714285714,35,27,25,0.925925925925926,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in the kumite' in l_e
0.714285714285714,35,27,25,0.925925925925926,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'karateka competing in the kumite' in l_e
0.714285714285714,35,31,25,0.806451612903226,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'karateka competing in' in l_e
0.707142857142857,140,115,99,0.860869565217391,0.707142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'a Thai' in l_e
0.707142857142857,140,114,99,0.868421052631579,0.707142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'is a Thai' in l_e
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:MartialArtist in c_e and (e, dbp:nationality, "Italian"@en) in G => 'is an Italian' in l_e
0.703349282296651,379,418,294,0.703349282296651,0.775725593667546,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
0.698412698412698,126,115,88,0.765217391304348,0.698412698412698,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'a Thai' in l_e
0.69047619047619,126,114,87,0.763157894736842,0.69047619047619,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'is a Thai' in l_e
0.681818181818182,22,20,15,0.75,0.681818181818182,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e
0.675438596491228,105,114,77,0.675438596491228,0.733333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'is a Thai' in l_e
