value,supA,supB,supAB,condBA,condAB,string
0.223277909738717,94,327,94,0.287461773700306,1,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.219148936170213,103,367,103,0.280653950953678,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.214765100671141,64,234,64,0.273504273504274,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.212121212121212,63,234,63,0.269230769230769,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.197916666666667,19,77,19,0.246753246753247,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
0.197916666666667,19,77,19,0.246753246753247,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
0.19496855345912,31,128,31,0.2421875,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.193406593406593,88,367,88,0.239782016348774,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.189473684210526,18,77,18,0.233766233766234,1,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
0.188585607940447,76,327,76,0.232415902140673,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.186567164179104,75,327,75,0.229357798165138,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.184713375796178,29,128,29,0.2265625,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.182456140350877,52,233,52,0.223175965665236,1,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:isoCode, o) in G
0.176678445229682,50,233,50,0.214592274678112,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.176678445229682,50,233,50,0.214592274678112,1,dbo:Currency in c_e and 'currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.162100456621005,71,367,71,0.193460490463215,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.157894736842105,24,128,24,0.1875,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.154377880184332,67,367,67,0.182561307901907,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.153846153846154,20,110,20,0.181818181818182,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:ratio, o) in G
0.153846153846154,20,110,20,0.181818181818182,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:ratio, o) in G
0.152317880794702,23,128,23,0.1796875,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.146520146520147,40,233,40,0.171673819742489,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.146520146520147,40,233,40,0.171673819742489,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.14621409921671,56,327,56,0.171253822629969,1,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.133828996282528,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.133828996282528,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.133640552995392,101,116,29,0.25,0.287128712871287,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.127340823970037,34,233,34,0.145922746781116,1,dbo:Currency in c_e and ' is the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.127340823970037,34,233,34,0.145922746781116,1,dbo:Currency in c_e and ' is the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.124401913875598,93,116,26,0.224137931034483,0.279569892473118,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.116981132075472,31,234,31,0.132478632478632,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.116981132075472,31,234,31,0.132478632478632,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.116402116402116,73,116,22,0.189655172413793,0.301369863013699,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.112903225806452,70,116,21,0.181034482758621,0.3,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.110266159695817,29,234,29,0.123931623931624,1,dbo:Currency in c_e and ' is subdivided into ' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.110266159695817,29,234,29,0.123931623931624,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.108991825613079,40,327,40,0.122324159021407,1,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.106870229007634,28,234,28,0.11965811965812,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.106870229007634,28,234,28,0.11965811965812,1,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.10655737704918,39,327,39,0.119266055045872,1,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.103448275862069,27,234,27,0.115384615384615,1,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
