value,supA,supB,supAB,condBA,condAB,string
1,34,34,34,1,1,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey League' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
1,34,34,34,1,1,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'Provincial Junior Hockey League' in l_e => exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'the Provincial Junior Hockey' in l_e => exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'the Provincial Junior Hockey League' in l_e => exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'Provincial Junior Hockey' in l_e => exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'the Provincial Junior' in l_e => exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and 'the Alberta Junior Hockey League' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and 'the Alberta Junior Hockey' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and 'the Alberta Junior' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.984375,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'the Greater Ontario Junior' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.984375,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario Junior Hockey' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.984375,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'the Greater Ontario Junior Hockey' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.984375,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario Junior Hockey League' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.984375,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.984375,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario Junior' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.984375,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'the Greater Ontario' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.980769230769231,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior Hockey' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.980769230769231,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International Junior' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.980769230769231,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International Junior Hockey' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.980769230769231,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior Hockey League' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.980769230769231,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
