value,supA,supB,supAB,condBA,condAB,string
1,202,23,23,1,0.113861386138614,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,os)
1,202,23,23,1,0.113861386138614,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'Borough' in l_e(c,p,os)
1,202,74,74,1,0.366336633663366,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'London' in l_e(c,p,os)
1,202,47,47,1,0.232673267326733,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'station' in l_e(c,p,os)
1,202,27,27,1,0.133663366336634,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'Underground' in l_e(c,p,os)
1,202,27,27,1,0.133663366336634,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'the London Borough' in l_e(c,p,so)
1,202,27,27,1,0.133663366336634,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'London Borough of' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'in the London' in l_e(c,p,so)
1,202,26,26,1,0.128712871287129,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'is a London' in l_e(c,p,so)
1,202,25,25,1,0.123762376237624,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'a London Underground' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'London Underground station' in l_e(c,p,so)
1,202,22,22,1,0.108910891089109,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'serves' in l_e(c,p,so)
1,202,27,27,1,0.133663366336634,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'Underground' in l_e(c,p,so)
1,202,33,33,1,0.163366336633663,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'railway' in l_e(c,p,so)
1,202,60,60,1,0.297029702970297,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'London' in l_e(c,p,so)
1,202,31,31,1,0.153465346534653,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'Borough' in l_e(c,p,so)
1,202,27,27,1,0.133663366336634,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'the London Borough of' in l_e(c,p,so)
1,202,25,25,1,0.123762376237624,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'is a London Underground' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'in the London Borough' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'a London Underground station' in l_e(c,p,so)
1,202,26,26,1,0.128712871287129,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'London Underground' in l_e(c,p,so)
1,202,26,26,1,0.128712871287129,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'a London' in l_e(c,p,so)
1,202,28,28,1,0.138613861386139,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'station is' in l_e(c,p,so)
1,202,31,31,1,0.153465346534653,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'railway station' in l_e(c,p,so)
1,202,31,31,1,0.153465346534653,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,so)
1,202,35,35,1,0.173267326732673,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'station in' in l_e(c,p,so)
1,202,27,27,1,0.133663366336634,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'London Borough' in l_e(c,p,so)
1,202,28,28,1,0.138613861386139,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'the London' in l_e(c,p,so)
1,202,25,25,1,0.123762376237624,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'Underground station' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'is a London Underground station' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'in the London Borough of' in l_e(c,p,so)
1,202,43,43,1,0.212871287128713,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => ' is a ' in l_e(c,p,so)
1,65,19,19,1,0.292307692307692,dbo:Station in c_e and (e, dbp:opened, ""@en) in G => 'began service' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Station in c_e and (e, dbp:opened, ""@en) in G => ' began service on ' in l_e(c,p,so)
1,65,19,19,1,0.292307692307692,dbo:Station in c_e and (e, dbp:opened, ""@en) in G => 'began service on' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:Station in c_e and (e, dbp:style, "MBTA"@en) in G => 'Massachusetts' in l_e(c,p,os)
1,33,15,15,1,0.454545454545455,dbo:Station in c_e and (e, dbp:operator, dbr:Indian_Railways) in G => 'Indian' in l_e(c,p,so)
1,24,17,17,1,0.708333333333333,dbo:Station in c_e and (e, dbp:operator, dbr:Tehran_Metro) in G => 'Tehran' in l_e(c,p,so)
1,568,151,151,1,0.265845070422535,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'station's code is' in l_e(c,p,os)
1,568,156,156,1,0.274647887323944,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'code' in l_e(c,p,os)
1,568,86,86,1,0.151408450704225,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'division' in l_e(c,p,os)
1,568,155,155,1,0.272887323943662,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'station's' in l_e(c,p,os)
1,568,57,57,1,0.100352112676056,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'Eastern' in l_e(c,p,os)
1,568,66,66,1,0.116197183098592,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'zone' in l_e(c,p,os)
1,568,74,74,1,0.130281690140845,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'division of' in l_e(c,p,os)
1,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'Railway zone' in l_e(c,p,os)
1,568,151,151,1,0.265845070422535,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'station's code' in l_e(c,p,os)
