value,supA,supB,supAB,condBA,condAB,string
1,18,77,18,0.233766233766234,1,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbp:background, o) in G
1,18,77,18,0.233766233766234,1,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbp:background, o) in G
1,18,58,18,0.310344827586207,1,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbp:birthDate, o) in G
1,18,58,18,0.310344827586207,1,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbp:birthDate, o) in G
1,18,78,18,0.230769230769231,1,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbo:background, o) in G
1,18,78,18,0.230769230769231,1,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbo:background, o) in G
1,19,125,19,0.152,1,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => exists o : (e, dbo:nationality, o) in G
1,38,125,38,0.304,1,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbo:nationality, o) in G
1,16,125,16,0.128,1,dbo:Guitarist in c_e and 'worked' in l_e => exists o : (e, dbo:nationality, o) in G
1,102,125,102,0.816,1,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:nationality, o) in G
1,16,125,16,0.128,1,dbo:Guitarist in c_e and 'including' in l_e => exists o : (e, dbo:nationality, o) in G
1,32,125,32,0.256,1,dbo:Guitarist in c_e and 'member' in l_e => exists o : (e, dbo:nationality, o) in G
1,34,125,34,0.272,1,dbo:Guitarist in c_e and 'musician' in l_e => exists o : (e, dbo:nationality, o) in G
1,15,125,15,0.12,1,dbo:Guitarist in c_e and 'playing' in l_e => exists o : (e, dbo:nationality, o) in G
1,21,125,21,0.168,1,dbo:Guitarist in c_e and 'songwriter' in l_e => exists o : (e, dbo:nationality, o) in G
1,84,125,84,0.672,1,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
1,16,125,16,0.128,1,dbo:Guitarist in c_e and 'singer' in l_e => exists o : (e, dbo:nationality, o) in G
1,37,125,37,0.296,1,dbo:Guitarist in c_e and 'also' in l_e => exists o : (e, dbo:nationality, o) in G
1,46,125,46,0.368,1,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbo:nationality, o) in G
1,18,125,18,0.144,1,dbo:Guitarist in c_e and 'first' in l_e => exists o : (e, dbo:nationality, o) in G
1,17,125,17,0.136,1,dbo:Guitarist in c_e and 'John' in l_e => exists o : (e, dbo:nationality, o) in G
1,35,125,35,0.28,1,dbo:Guitarist in c_e and 'played' in l_e => exists o : (e, dbo:nationality, o) in G
1,31,125,31,0.248,1,dbo:Guitarist in c_e and 'guitar' in l_e => exists o : (e, dbo:nationality, o) in G
1,19,125,19,0.152,1,dbo:Guitarist in c_e and 'music' in l_e => exists o : (e, dbo:nationality, o) in G
1,42,125,42,0.336,1,dbo:Guitarist in c_e and 'British' in l_e => exists o : (e, dbo:nationality, o) in G
1,18,125,18,0.144,1,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbo:nationality, o) in G
1,24,125,24,0.192,1,dbo:Guitarist in c_e and 'lead' in l_e => exists o : (e, dbo:nationality, o) in G
1,36,125,36,0.288,1,dbo:Guitarist in c_e and 'rock' in l_e => exists o : (e, dbo:nationality, o) in G
1,81,125,81,0.648,1,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:nationality, o) in G
1,16,125,16,0.128,1,dbo:Guitarist in c_e and 'joined' in l_e => exists o : (e, dbo:nationality, o) in G
1,17,125,17,0.136,1,dbo:Guitarist in c_e and 'albums' in l_e => exists o : (e, dbo:nationality, o) in G
1,30,125,30,0.24,1,dbo:Guitarist in c_e and 'album' in l_e => exists o : (e, dbo:nationality, o) in G
1,21,125,21,0.168,1,dbo:Guitarist in c_e and 'England' in l_e => exists o : (e, dbo:nationality, o) in G
1,24,125,24,0.192,1,dbo:Guitarist in c_e and 'known as' in l_e => exists o : (e, dbo:nationality, o) in G
1,23,125,23,0.184,1,dbo:Guitarist in c_e and 'British guitarist' in l_e => exists o : (e, dbo:nationality, o) in G
1,32,125,32,0.256,1,dbo:Guitarist in c_e and 'a British' in l_e => exists o : (e, dbo:nationality, o) in G
1,19,125,19,0.152,1,dbo:Guitarist in c_e and 'a member' in l_e => exists o : (e, dbo:nationality, o) in G
1,28,125,28,0.224,1,dbo:Guitarist in c_e and 'member of' in l_e => exists o : (e, dbo:nationality, o) in G
1,35,125,35,0.28,1,dbo:Guitarist in c_e and 'the band' in l_e => exists o : (e, dbo:nationality, o) in G
1,18,125,18,0.144,1,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbo:nationality, o) in G
1,41,125,41,0.328,1,dbo:Guitarist in c_e and 'an English' in l_e => exists o : (e, dbo:nationality, o) in G
1,28,125,28,0.224,1,dbo:Guitarist in c_e and 'guitarist and' in l_e => exists o : (e, dbo:nationality, o) in G
1,22,125,22,0.176,1,dbo:Guitarist in c_e and 'a British guitarist' in l_e => exists o : (e, dbo:nationality, o) in G
1,33,125,33,0.264,1,dbo:Guitarist in c_e and 'is an English' in l_e => exists o : (e, dbo:nationality, o) in G
1,18,125,18,0.144,1,dbo:Guitarist in c_e and 'a member of' in l_e => exists o : (e, dbo:nationality, o) in G
1,29,125,29,0.232,1,dbo:Guitarist in c_e and 'is a British' in l_e => exists o : (e, dbo:nationality, o) in G
1,18,56,18,0.321428571428571,1,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbo:birthDate, o) in G
1,18,56,18,0.321428571428571,1,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbo:birthDate, o) in G
0.944444444444444,18,80,17,0.2125,0.944444444444444,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, foaf:name, o) in G
0.944444444444444,18,80,17,0.2125,0.944444444444444,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, foaf:name, o) in G
0.944444444444444,18,69,17,0.246376811594203,0.944444444444444,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbp:instrument, o) in G
0.944444444444444,18,69,17,0.246376811594203,0.944444444444444,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbp:instrument, o) in G
0.944444444444444,18,81,17,0.209876543209877,0.944444444444444,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbp:name, o) in G
0.944444444444444,18,81,17,0.209876543209877,0.944444444444444,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbp:name, o) in G
0.92,102,25,23,0.92,0.225490196078431,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:caption, o) in G
0.888888888888889,18,65,16,0.246153846153846,0.888888888888889,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbp:genre, o) in G
0.888888888888889,18,65,16,0.246153846153846,0.888888888888889,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbp:genre, o) in G
0.888888888888889,18,61,16,0.262295081967213,0.888888888888889,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbp:occupation, o) in G
0.888888888888889,18,61,16,0.262295081967213,0.888888888888889,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbp:occupation, o) in G
0.871794871794872,102,39,34,0.871794871794872,0.333333333333333,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:birthName, o) in G
0.868421052631579,102,38,33,0.868421052631579,0.323529411764706,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, foaf:givenName, o) in G
0.857142857142857,84,56,48,0.857142857142857,0.571428571428571,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.844827586206897,84,58,49,0.844827586206897,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.833333333333333,18,71,15,0.211267605633803,0.833333333333333,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.833333333333333,18,71,15,0.211267605633803,0.833333333333333,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.833333333333333,24,77,20,0.25974025974026,0.833333333333333,dbo:Guitarist in c_e and 'known as' in l_e => exists o : (e, dbp:background, o) in G
0.833333333333333,24,80,20,0.25,0.833333333333333,dbo:Guitarist in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.833333333333333,18,71,15,0.211267605633803,0.833333333333333,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.833333333333333,18,71,15,0.211267605633803,0.833333333333333,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.833333333333333,24,78,20,0.256410256410256,0.833333333333333,dbo:Guitarist in c_e and 'known as' in l_e => exists o : (e, dbo:background, o) in G
0.833333333333333,18,64,15,0.234375,0.833333333333333,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbo:genre, o) in G
0.833333333333333,18,64,15,0.234375,0.833333333333333,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbo:genre, o) in G
0.833333333333333,24,81,20,0.246913580246914,0.833333333333333,dbo:Guitarist in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
