value,supA,supB,supAB,condBA,condAB,string
1,20,23,20,0.869565217391304,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Gorizia) in G => 'Gorizia' in l_e
1,20,23,20,0.869565217391304,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Gorizia) in G => 'of Gorizia' in l_e
1,30,43,30,0.697674418604651,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Medici) in G => 'Medici' in l_e
1,44,15,15,1,0.340909090909091,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Griffin) in G => 'Griffins' in l_e
1,16,38,16,0.421052631578947,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Percy) in G => 'Percy' in l_e
1,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'kindred Rátót Hungarian Rátót nembeli' in l_e
1,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'the kindred Rátót Hungarian Rátót' in l_e
1,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'from the kindred Rátót Hungarian' in l_e
1,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'kindred Rátót Hungarian' in l_e
1,20,18,18,1,0.9,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Rátót Hungarian Rátót' in l_e
1,20,133,20,0.150375939849624,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'from the kindred' in l_e
1,20,20,20,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Hungarian Rátót nembeli' in l_e
1,20,19,19,1,0.95,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'the kindred Rátót' in l_e
1,20,139,20,0.143884892086331,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'kindred' in l_e
1,20,130,20,0.153846153846154,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'nembeli' in l_e
1,20,20,20,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Rátót' in l_e
1,20,20,20,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Hungarian Rátót' in l_e
1,20,136,20,0.147058823529412,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'the kindred' in l_e
