value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'of UFO' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and '1970 British' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'British television science' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'about an alien' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'a 1970 British' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'alien invasion of' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'fiction series about' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and '1970 British television' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'alien invasion of Earth' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'a 1970 British television' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'about an alien invasion' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'fiction series about an' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'science fiction series about' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'an alien invasion of' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'British television science fiction' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'television science fiction series' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'series about an alien' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and '1970 British television science' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'a 1970 British television science' in l_e => exists p : (e, p, "UFO"@en) in G
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'science fiction series about an' in l_e => exists p : (e, p, "UFO"@en) in G
