value,supA,supB,supAB,condBA,condAB,string
0.157657657657658,187,35,35,1,0.18716577540107,dbo:Governor in c_e and exists o : (e, dbp:state, o) in G => 'served' in l_e(c,p,so)
0.15,187,33,33,1,0.176470588235294,dbo:Governor in c_e and exists o : (e, dbp:state, o) in G => 'Governor' in l_e(c,p,so)
0.15,187,33,33,1,0.176470588235294,dbo:Governor in c_e and exists o : (e, dbp:state, o) in G => 'Governor of' in l_e(c,p,so)
0.132596685082873,157,24,24,1,0.152866242038217,dbo:Governor in c_e and exists o : (e, dbo:region, o) in G => 'served' in l_e(c,p,so)
0.127777777777778,157,23,23,1,0.146496815286624,dbo:Governor in c_e and exists o : (e, dbo:region, o) in G => 'Governor' in l_e(c,p,so)
0.127777777777778,157,23,23,1,0.146496815286624,dbo:Governor in c_e and exists o : (e, dbo:region, o) in G => 'Governor of' in l_e(c,p,so)
0.126168224299065,187,27,27,1,0.144385026737968,dbo:Governor in c_e and exists o : (e, dbp:state, o) in G => 'served as' in l_e(c,p,so)
0.105263157894737,153,18,18,1,0.117647058823529,dbo:Governor in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.0977011494252874,157,17,17,1,0.10828025477707,dbo:Governor in c_e and exists o : (e, dbo:region, o) in G => 'served as' in l_e(c,p,so)
0.094170403587444,202,21,21,1,0.103960396039604,dbo:Governor in c_e and exists o : (e, dbo:country, o) in G => 'United' in l_e(c,p,so)
0.0930769230769231,1179,121,121,1,0.102629346904156,dbo:Governor in c_e and exists o : (e, dbp:title, o) in G => 'served' in l_e(c,p,so)
0.0922330097087379,187,19,19,1,0.101604278074866,dbo:Governor in c_e and exists o : (e, dbp:state, o) in G => 'served as the' in l_e(c,p,so)
