value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,21,42,21,0.5,1,dbo:Park in c_e and 'Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
0.328358208955224,25,42,22,0.523809523809524,0.88,dbo:Park in c_e and 'West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.32258064516129,20,42,20,0.476190476190476,1,dbo:Park in c_e and 'is a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
0.314285714285714,28,42,22,0.523809523809524,0.785714285714286,dbo:Park in c_e and 'Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Darjeeling district' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'a tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate is' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'tea garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Darjeeling district in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'a tea garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate is a' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Estate is a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'is a tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'is a tea garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Estate is a tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate is a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
0.301587301587302,21,42,19,0.452380952380952,0.904761904761905,dbo:Park in c_e and 'tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'the Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'subdivision of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'the Darjeeling district' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'subdivision of the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'of the Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'subdivision of the Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'tea garden in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'of the Darjeeling district' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'the Darjeeling district in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'a tea garden in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'subdivision of the Darjeeling district' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'of the Darjeeling district in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.298507462686567,25,42,20,0.476190476190476,0.8,dbo:Park in c_e and 'a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
0.296875,22,42,19,0.452380952380952,0.863636363636364,dbo:Park in c_e and 'Estate is a' in l_e => exists s : (s, dbp:markTitle, e) in G
0.295081967213115,19,42,18,0.428571428571429,0.947368421052632,dbo:Park in c_e and 'state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.295081967213115,19,42,18,0.428571428571429,0.947368421052632,dbo:Park in c_e and 'state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.290322580645161,20,42,18,0.428571428571429,0.9,dbo:Park in c_e and 'of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.288135593220339,17,42,17,0.404761904761905,1,dbo:Park in c_e and 'CD block' in l_e => exists s : (s, dbp:markTitle, e) in G
0.288135593220339,17,42,17,0.404761904761905,1,dbo:Park in c_e and 'block in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.288135593220339,17,42,17,0.404761904761905,1,dbo:Park in c_e and 'CD block in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.288135593220339,17,42,17,0.404761904761905,1,dbo:Park in c_e and 'CD block in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.287878787878788,24,42,19,0.452380952380952,0.791666666666667,dbo:Park in c_e and 'Estate is' in l_e => exists s : (s, dbp:markTitle, e) in G
0.285714285714286,21,42,18,0.428571428571429,0.857142857142857,dbo:Park in c_e and 'subdivision' in l_e => exists s : (s, dbp:markTitle, e) in G
0.283333333333333,18,42,17,0.404761904761905,0.944444444444444,dbo:Park in c_e and 'Indian state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.283333333333333,18,42,17,0.404761904761905,0.944444444444444,dbo:Park in c_e and 'the Indian state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.283333333333333,18,42,17,0.404761904761905,0.944444444444444,dbo:Park in c_e and 'Indian state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'Darjeeling district in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'Darjeeling district in the Indian' in l_e => exists s : (s, dbp:markTitle, e) in G
0.274193548387097,20,42,17,0.404761904761905,0.85,dbo:Park in c_e and 'block in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.271186440677966,17,42,16,0.380952380952381,0.941176470588235,dbo:Park in c_e and 'district in the Indian' in l_e => exists s : (s, dbp:markTitle, e) in G
0.271186440677966,17,42,16,0.380952380952381,0.941176470588235,dbo:Park in c_e and 'district in the Indian state' in l_e => exists s : (s, dbp:markTitle, e) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:Park in c_e and 'the Darjeeling district in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.257575757575758,24,42,17,0.404761904761905,0.708333333333333,dbo:Park in c_e and 'in the Indian state' in l_e => exists s : (s, dbp:markTitle, e) in G
0.257575757575758,24,42,17,0.404761904761905,0.708333333333333,dbo:Park in c_e and 'in the Indian state of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.253731343283582,25,42,17,0.404761904761905,0.68,dbo:Park in c_e and 'the Indian state' in l_e => exists s : (s, dbp:markTitle, e) in G
0.253731343283582,25,42,17,0.404761904761905,0.68,dbo:Park in c_e and 'the Indian state of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.25,26,42,17,0.404761904761905,0.653846153846154,dbo:Park in c_e and 'Indian state' in l_e => exists s : (s, dbp:markTitle, e) in G
0.25,26,42,17,0.404761904761905,0.653846153846154,dbo:Park in c_e and 'Indian state of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.25,26,42,17,0.404761904761905,0.653846153846154,dbo:Park in c_e and 'in the Indian' in l_e => exists s : (s, dbp:markTitle, e) in G
0.231884057971014,27,42,16,0.380952380952381,0.592592592592593,dbo:Park in c_e and 'district in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.231707317073171,40,42,19,0.452380952380952,0.475,dbo:Park in c_e and 'district in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.215189873417722,37,42,17,0.404761904761905,0.459459459459459,dbo:Park in c_e and 'the Indian' in l_e => exists s : (s, dbp:markTitle, e) in G
0.206521739130435,50,42,19,0.452380952380952,0.38,dbo:Park in c_e and 'block' in l_e => exists s : (s, dbp:markTitle, e) in G
0.204545454545455,46,42,18,0.428571428571429,0.391304347826087,dbo:Park in c_e and 'of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.18,58,42,18,0.428571428571429,0.310344827586207,dbo:Park in c_e and 'garden in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.172727272727273,68,42,19,0.452380952380952,0.279411764705882,dbo:Park in c_e and 'Estate' in l_e => exists s : (s, dbp:markTitle, e) in G
0.158878504672897,65,42,17,0.404761904761905,0.261538461538462,dbo:Park in c_e and 'Indian' in l_e => exists s : (s, dbp:markTitle, e) in G
0.136363636363636,69,41,15,0.365853658536585,0.217391304347826,dbo:Park in c_e and 'Tennessee' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.100478468899522,167,42,21,0.5,0.125748502994012,dbo:Park in c_e and 'garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.0892857142857143,57,55,10,0.181818181818182,0.175438596491228,dbo:Park in c_e and 'Parkway' in l_e => exists s : (s, dbp:road, e) in G
0.0847457627118644,63,55,10,0.181818181818182,0.158730158730159,dbo:Park in c_e and 'Long' in l_e => exists s : (s, dbp:road, e) in G
0.0847457627118644,99,19,10,0.526315789473684,0.101010101010101,dbo:Park in c_e and 'Botanic' in l_e => exists s : (s, dbp:workplaces, e) in G
0.0806451612903226,131,55,15,0.272727272727273,0.114503816793893,dbo:Park in c_e and 'County New York' in l_e => exists s : (s, dbp:road, e) in G
0.0719257540603248,580,282,62,0.219858156028369,0.106896551724138,dbo:Park in c_e and 'City' in l_e => exists s : (s, dbo:location, e) in G
0.0679611650485437,123,83,14,0.168674698795181,0.113821138211382,dbo:Park in c_e and 'sports' in l_e => exists s : (s, dbp:stadium, e) in G
0.063943161634103,281,282,36,0.127659574468085,0.128113879003559,dbo:Park in c_e and 'the west' in l_e => exists s : (s, dbo:location, e) in G
0.063758389261745,314,282,38,0.134751773049645,0.121019108280255,dbo:Park in c_e and 'the south' in l_e => exists s : (s, dbo:location, e) in G
0.0633971291866029,522,314,53,0.168789808917197,0.101532567049808,dbo:Park in c_e and 'one of' in l_e => exists s : (s, dbp:location, e) in G
0.0625931445603577,357,314,42,0.133757961783439,0.117647058823529,dbo:Park in c_e and 'largest' in l_e => exists s : (s, dbp:location, e) in G
0.0614525139664804,402,314,44,0.140127388535032,0.109452736318408,dbo:Park in c_e and 'large' in l_e => exists s : (s, dbp:location, e) in G
0.0597738287560582,337,282,37,0.131205673758865,0.109792284866469,dbo:Park in c_e and 'the north' in l_e => exists s : (s, dbo:location, e) in G
0.0586510263929619,400,282,40,0.141843971631206,0.1,dbo:Park in c_e and 'urban park' in l_e => exists s : (s, dbo:location, e) in G
0.05859375,148,108,15,0.138888888888889,0.101351351351351,dbo:Park in c_e and 'tennis' in l_e => exists s : (s, dbp:venue, e) in G
0.0583090379008746,372,314,40,0.127388535031847,0.10752688172043,dbo:Park in c_e and 'one of the' in l_e => exists s : (s, dbp:location, e) in G
0.0563139931740614,272,314,33,0.105095541401274,0.121323529411765,dbo:Park in c_e and 'the largest' in l_e => exists s : (s, dbp:location, e) in G
0.0557324840764331,314,314,35,0.111464968152866,0.111464968152866,dbo:Park in c_e and 'the south' in l_e => exists s : (s, dbp:location, e) in G
0.0544,311,314,34,0.10828025477707,0.109324758842444,dbo:Park in c_e and 'Gardens' in l_e => exists s : (s, dbp:location, e) in G
0.0527182866556837,293,314,32,0.101910828025478,0.109215017064846,dbo:Park in c_e and 'gardens' in l_e => exists s : (s, dbp:location, e) in G
0.0526315789473684,313,314,33,0.105095541401274,0.105431309904153,dbo:Park in c_e and 'parks' in l_e => exists s : (s, dbp:location, e) in G
0.0523465703971119,272,282,29,0.102836879432624,0.106617647058824,dbo:Park in c_e and 'the east' in l_e => exists s : (s, dbo:location, e) in G
