value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:HorseRace in c_e and 'at Milan' in l_e => (e, dbp:location, "San Siro Racecourse"@en) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'Milan' in l_e => (e, dbp:location, "San Siro Racecourse"@en) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Saint-Cloud' in l_e => (e, dbp:location, dbr:Saint-Cloud_Racecourse) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'at Saint-Cloud' in l_e => (e, dbp:location, dbr:Saint-Cloud_Racecourse) in G
1,27,27,27,1,1,dbo:HorseRace in c_e and 'at York' in l_e => (e, dbp:location, dbr:York_Racecourse) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Fair Grounds Race' in l_e => (e, dbp:location, dbr:Fair_Grounds_Race_Course) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Grounds Race Course' in l_e => (e, dbp:location, dbr:Fair_Grounds_Race_Course) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Grounds' in l_e => (e, dbp:location, dbr:Fair_Grounds_Race_Course) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Fair Grounds Race Course' in l_e => (e, dbp:location, dbr:Fair_Grounds_Race_Course) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Fair Grounds' in l_e => (e, dbp:location, dbr:Fair_Grounds_Race_Course) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Grounds Race' in l_e => (e, dbp:location, dbr:Fair_Grounds_Race_Course) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'at Eagle' in l_e => (e, dbp:location, dbr:Eagle_Farm_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'Eagle Farm' in l_e => (e, dbp:location, dbr:Eagle_Farm_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'at Eagle Farm Racecourse' in l_e => (e, dbp:location, dbr:Eagle_Farm_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'at Eagle Farm' in l_e => (e, dbp:location, dbr:Eagle_Farm_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'Eagle Farm Racecourse' in l_e => (e, dbp:location, dbr:Eagle_Farm_Racecourse) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'at Saint-Cloud' in l_e => (e, dbp:location, "Saint-Cloud, France"@en) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Saint-Cloud' in l_e => (e, dbp:location, "Saint-Cloud, France"@en) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'at Chantilly' in l_e => (e, dbp:location, dbr:Chantilly_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'Chantilly' in l_e => (e, dbp:location, dbr:Chantilly_Racecourse) in G
1,19,19,19,1,1,dbo:HorseRace in c_e and 'Newbury' in l_e => (e, dbp:location, dbr:Newbury_Racecourse) in G
1,19,19,19,1,1,dbo:HorseRace in c_e and 'at Newbury' in l_e => (e, dbp:location, dbr:Newbury_Racecourse) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'World Thoroughbred Championships program It' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'program It was run on' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Thoroughbred Championships program It was' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Breeders' Cup Classic part of' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Cup World Thoroughbred Championships program' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Cup Classic part of the' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'the Breeders' Cup Classic part' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'running of the Breeders' Cup' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program It was run' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Thoroughbred Championships program' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Classic part of' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Cup Classic part' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program It' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Classic part' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'program It was run' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Breeders' Cup Classic part' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Thoroughbred Championships program It' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Classic part of the' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
