value,supA,supB,supAB,condBA,condAB,string
1,15,100,15,0.15,1,dbo:Sea in c_e and 'a marginal sea' in l_e => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:Sea in c_e and 'to the north' in l_e => exists o : (e, dbp:name, o) in G
1,18,100,18,0.18,1,dbo:Sea in c_e and 'to the east' in l_e => exists o : (e, dbp:name, o) in G
1,15,100,15,0.15,1,dbo:Sea in c_e and 'to the south' in l_e => exists o : (e, dbp:name, o) in G
1,21,100,21,0.21,1,dbo:Sea in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
1,18,100,18,0.18,1,dbo:Sea in c_e and 'to the west' in l_e => exists o : (e, dbp:name, o) in G
1,25,100,25,0.25,1,dbo:Sea in c_e and 'the east' in l_e => exists o : (e, dbp:name, o) in G
1,15,100,15,0.15,1,dbo:Sea in c_e and 'a marginal' in l_e => exists o : (e, dbp:name, o) in G
1,26,100,26,0.26,1,dbo:Sea in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
1,15,100,15,0.15,1,dbo:Sea in c_e and 'of water' in l_e => exists o : (e, dbp:name, o) in G
1,29,100,29,0.29,1,dbo:Sea in c_e and 'the north' in l_e => exists o : (e, dbp:name, o) in G
1,15,100,15,0.15,1,dbo:Sea in c_e and 'sea loch' in l_e => exists o : (e, dbp:name, o) in G
1,33,100,33,0.33,1,dbo:Sea in c_e and 'the west' in l_e => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:Sea in c_e and 'marginal sea' in l_e => exists o : (e, dbp:name, o) in G
1,17,100,17,0.17,1,dbo:Sea in c_e and 'The sea' in l_e => exists o : (e, dbp:name, o) in G
1,15,100,15,0.15,1,dbo:Sea in c_e and 'Pacific Ocean' in l_e => exists o : (e, dbp:name, o) in G
1,24,100,24,0.24,1,dbo:Sea in c_e and 'the south' in l_e => exists o : (e, dbp:name, o) in G
1,21,100,21,0.21,1,dbo:Sea in c_e and 'area' in l_e => exists o : (e, dbp:name, o) in G
1,17,100,17,0.17,1,dbo:Sea in c_e and 'island' in l_e => exists o : (e, dbp:name, o) in G
1,27,100,27,0.27,1,dbo:Sea in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
1,36,100,36,0.36,1,dbo:Sea in c_e and 'south' in l_e => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:Sea in c_e and 'Pacific' in l_e => exists o : (e, dbp:name, o) in G
1,41,100,41,0.41,1,dbo:Sea in c_e and 'west' in l_e => exists o : (e, dbp:name, o) in G
1,17,100,17,0.17,1,dbo:Sea in c_e and 'loch' in l_e => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:Sea in c_e and 'western' in l_e => exists o : (e, dbp:name, o) in G
1,33,100,33,0.33,1,dbo:Sea in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:Sea in c_e and 'marginal' in l_e => exists o : (e, dbp:name, o) in G
1,31,100,31,0.31,1,dbo:Sea in c_e and 'east' in l_e => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:Sea in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,21,100,21,0.21,1,dbo:Sea in c_e and 'islands' in l_e => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:Sea in c_e and 'Islands' in l_e => exists o : (e, dbp:name, o) in G
1,15,100,15,0.15,1,dbo:Sea in c_e and 'northwest' in l_e => exists o : (e, dbp:name, o) in G
1,17,100,17,0.17,1,dbo:Sea in c_e and 'Scotland' in l_e => exists o : (e, dbp:name, o) in G
1,17,100,17,0.17,1,dbo:Sea in c_e and 'Strait' in l_e => exists o : (e, dbp:name, o) in G
1,17,100,17,0.17,1,dbo:Sea in c_e and 'within' in l_e => exists o : (e, dbp:name, o) in G
1,16,87,16,0.183908045977011,1,dbo:Sea in c_e and 'to the north' in l_e => exists o : (e, dbo:type, o) in G
1,15,87,15,0.172413793103448,1,dbo:Sea in c_e and 'to the south' in l_e => exists o : (e, dbo:type, o) in G
1,18,87,18,0.206896551724138,1,dbo:Sea in c_e and 'to the west' in l_e => exists o : (e, dbo:type, o) in G
1,19,65,19,0.292307692307692,1,dbo:Sea in c_e and 'Loch' in l_e => exists o : (e, dbp:location, o) in G
1,17,65,17,0.261538461538462,1,dbo:Sea in c_e and 'Scotland' in l_e => exists o : (e, dbp:location, o) in G
1,17,65,17,0.261538461538462,1,dbo:Sea in c_e and 'loch' in l_e => exists o : (e, dbp:location, o) in G
1,15,65,15,0.230769230769231,1,dbo:Sea in c_e and 'sea loch' in l_e => exists o : (e, dbp:location, o) in G
1,17,74,17,0.22972972972973,1,dbo:Sea in c_e and 'within' in l_e => exists o : (e, dbp:caption, o) in G
1,16,101,16,0.158415841584158,1,dbo:Sea in c_e and 'to the north' in l_e => exists o : (e, dbp:type, o) in G
1,15,101,15,0.148514851485149,1,dbo:Sea in c_e and 'a marginal sea' in l_e => exists o : (e, dbp:type, o) in G
1,18,101,18,0.178217821782178,1,dbo:Sea in c_e and 'to the west' in l_e => exists o : (e, dbp:type, o) in G
1,21,101,21,0.207920792079208,1,dbo:Sea in c_e and 'part of the' in l_e => exists o : (e, dbp:type, o) in G
1,15,101,15,0.148514851485149,1,dbo:Sea in c_e and 'to the south' in l_e => exists o : (e, dbp:type, o) in G
1,18,101,18,0.178217821782178,1,dbo:Sea in c_e and 'to the east' in l_e => exists o : (e, dbp:type, o) in G
1,22,101,22,0.217821782178218,1,dbo:Sea in c_e and 'water' in l_e => exists o : (e, dbp:type, o) in G
1,15,101,15,0.148514851485149,1,dbo:Sea in c_e and 'northwest' in l_e => exists o : (e, dbp:type, o) in G
1,17,101,17,0.168316831683168,1,dbo:Sea in c_e and 'Scotland' in l_e => exists o : (e, dbp:type, o) in G
1,17,101,17,0.168316831683168,1,dbo:Sea in c_e and 'Strait' in l_e => exists o : (e, dbp:type, o) in G
1,17,101,17,0.168316831683168,1,dbo:Sea in c_e and 'within' in l_e => exists o : (e, dbp:type, o) in G
1,16,101,16,0.158415841584158,1,dbo:Sea in c_e and 'marginal' in l_e => exists o : (e, dbp:type, o) in G
1,16,101,16,0.158415841584158,1,dbo:Sea in c_e and 'Islands' in l_e => exists o : (e, dbp:type, o) in G
1,21,101,21,0.207920792079208,1,dbo:Sea in c_e and 'islands' in l_e => exists o : (e, dbp:type, o) in G
1,16,101,16,0.158415841584158,1,dbo:Sea in c_e and 'also' in l_e => exists o : (e, dbp:type, o) in G
1,19,101,19,0.188118811881188,1,dbo:Sea in c_e and 'Loch' in l_e => exists o : (e, dbp:type, o) in G
1,31,101,31,0.306930693069307,1,dbo:Sea in c_e and 'east' in l_e => exists o : (e, dbp:type, o) in G
1,33,101,33,0.326732673267327,1,dbo:Sea in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
1,16,101,16,0.158415841584158,1,dbo:Sea in c_e and 'western' in l_e => exists o : (e, dbp:type, o) in G
1,17,101,17,0.168316831683168,1,dbo:Sea in c_e and 'loch' in l_e => exists o : (e, dbp:type, o) in G
1,41,101,41,0.405940594059406,1,dbo:Sea in c_e and 'west' in l_e => exists o : (e, dbp:type, o) in G
1,16,101,16,0.158415841584158,1,dbo:Sea in c_e and 'Pacific' in l_e => exists o : (e, dbp:type, o) in G
1,36,101,36,0.356435643564356,1,dbo:Sea in c_e and 'south' in l_e => exists o : (e, dbp:type, o) in G
1,17,101,17,0.168316831683168,1,dbo:Sea in c_e and 'island' in l_e => exists o : (e, dbp:type, o) in G
1,21,101,21,0.207920792079208,1,dbo:Sea in c_e and 'area' in l_e => exists o : (e, dbp:type, o) in G
