value,supA,supB,supAB,condBA,condAB,string
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Artist in c_e and exists p : (e, p, dbr:Norwich_School_of_painters) in G => 'the Norwich School of painters' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Artist in c_e and exists p : (e, p, dbr:Norwich_School_of_painters) in G => 'Norwich School of painters' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and exists p : (e, p, dbr:Norwich_School_of_painters) in G => 'the Norwich' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and exists p : (e, p, dbr:Norwich_School_of_painters) in G => 'the Norwich School' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and exists p : (e, p, dbr:Norwich_School_of_painters) in G => 'Norwich School of' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and exists p : (e, p, dbr:Norwich_School_of_painters) in G => 'the Norwich School of' in l_e
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Artist in c_e and exists p : (e, p, dbr:Norwich_School_of_painters) in G => 'Norwich School' in l_e
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:Artist in c_e and exists p : (e, p, dbr:Norwich_School_of_painters) in G => 'School of painters' in l_e
0.4375,15,17,14,0.823529411764706,0.933333333333333,dbo:Artist in c_e and exists p : (e, p, dbr:Baku) in G => 'Azerbaijani' in l_e
0.425,18,22,17,0.772727272727273,0.944444444444444,dbo:Artist in c_e and exists p : (e, p, dbr:Norwich_School_of_painters) in G => 'Norwich' in l_e
0.417391304347826,51,64,48,0.75,0.941176470588235,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'the Leningrad' in l_e
0.416666666666667,21,27,20,0.740740740740741,0.952380952380952,dbo:Artist in c_e and exists p : (e, p, "Iraqi"@en) in G => 'Iraqi' in l_e
0.412280701754386,51,63,47,0.746031746031746,0.92156862745098,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'of the Leningrad' in l_e
0.409090909090909,21,23,18,0.782608695652174,0.857142857142857,dbo:Artist in c_e and exists p : (e, p, "Slovenian"@en) in G => 'a Slovene' in l_e
0.404761904761905,17,25,17,0.68,1,dbo:Artist in c_e and exists p : (e, p, "Turkish"@en) in G => 'a Turkish' in l_e
0.403508771929825,27,30,23,0.766666666666667,0.851851851851852,dbo:Artist in c_e and exists p : (e, p, "Romanian"@en) in G => 'a Romanian' in l_e
0.4,21,24,18,0.75,0.857142857142857,dbo:Artist in c_e and exists p : (e, p, "Slovenian"@en) in G => 'Slovene' in l_e
0.4,18,22,16,0.727272727272727,0.888888888888889,dbo:Artist in c_e and exists p : (e, p, "Colombian"@en) in G => 'a Colombian' in l_e
0.396039603960396,51,50,40,0.8,0.784313725490196,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'representatives of the Leningrad' in l_e
0.395604395604396,41,50,36,0.72,0.878048780487805,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'representatives of the Leningrad' in l_e
0.394230769230769,41,63,41,0.650793650793651,1,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'of the Leningrad' in l_e
0.393700787401575,51,76,50,0.657894736842105,0.980392156862745,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'Leningrad' in l_e
0.393617021276596,41,53,37,0.69811320754717,0.902439024390244,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'the Leningrad school of' in l_e
0.393617021276596,41,53,37,0.69811320754717,0.902439024390244,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'of the Leningrad school' in l_e
0.393617021276596,41,53,37,0.69811320754717,0.902439024390244,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'Leningrad school of painting' in l_e
0.393617021276596,41,53,37,0.69811320754717,0.902439024390244,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'the Leningrad school of painting' in l_e
0.393617021276596,41,53,37,0.69811320754717,0.902439024390244,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'of the Leningrad school of' in l_e
0.393617021276596,41,53,37,0.69811320754717,0.902439024390244,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'the Leningrad school' in l_e
0.393617021276596,41,53,37,0.69811320754717,0.902439024390244,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'Leningrad school of' in l_e
0.393617021276596,41,53,37,0.69811320754717,0.902439024390244,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'Leningrad school' in l_e
0.392156862745098,27,24,20,0.833333333333333,0.740740740740741,dbo:Artist in c_e and exists p : (e, p, "Romanian"@en) in G => 'was a Romanian' in l_e
0.39047619047619,41,64,41,0.640625,1,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'the Leningrad' in l_e
0.389830508474576,54,64,46,0.71875,0.851851851851852,dbo:Artist in c_e and exists p : (e, p, "Danish"@en) in G => 'was a Danish' in l_e
0.384615384615385,21,18,15,0.833333333333333,0.714285714285714,dbo:Artist in c_e and exists p : (e, p, "Iraqi"@en) in G => 'an Iraqi' in l_e
0.384615384615385,21,18,15,0.833333333333333,0.714285714285714,dbo:Artist in c_e and exists p : (e, p, dbr:Singapore) in G => 'Singaporean' in l_e
0.384615384615385,51,53,40,0.754716981132076,0.784313725490196,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'Leningrad school of' in l_e
0.384615384615385,51,53,40,0.754716981132076,0.784313725490196,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'the Leningrad school' in l_e
0.384615384615385,51,53,40,0.754716981132076,0.784313725490196,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'Leningrad school' in l_e
0.384615384615385,51,53,40,0.754716981132076,0.784313725490196,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'of the Leningrad school of' in l_e
0.384615384615385,51,53,40,0.754716981132076,0.784313725490196,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'the Leningrad school of painting' in l_e
0.384615384615385,51,53,40,0.754716981132076,0.784313725490196,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'of the Leningrad school' in l_e
0.384615384615385,51,53,40,0.754716981132076,0.784313725490196,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'Leningrad school of painting' in l_e
0.384615384615385,51,53,40,0.754716981132076,0.784313725490196,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'the Leningrad school of' in l_e
0.3828125,63,65,49,0.753846153846154,0.777777777777778,dbo:Artist in c_e and exists p : (e, p, "Irish"@en) in G => 'an Irish' in l_e
0.382352941176471,27,41,26,0.634146341463415,0.962962962962963,dbo:Artist in c_e and exists p : (e, p, "Romanian"@en) in G => 'Romanian' in l_e
0.381679389312977,54,77,50,0.649350649350649,0.925925925925926,dbo:Artist in c_e and exists p : (e, p, "Danish"@en) in G => 'a Danish' in l_e
0.381578947368421,38,38,29,0.763157894736842,0.763157894736842,dbo:Artist in c_e and exists p : (e, p, dbr:Iran) in G => 'Iranian' in l_e
0.380952380952381,18,24,16,0.666666666666667,0.888888888888889,dbo:Artist in c_e and exists p : (e, p, "Colombian"@en) in G => 'Colombian' in l_e
0.378787878787879,68,64,50,0.78125,0.735294117647059,dbo:Artist in c_e and exists p : (e, p, dbr:Imperial_Academy_of_Arts) in G => 'the Leningrad' in l_e
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Artist in c_e and exists p : (e, p, "Slovenian"@en) in G => 'won the Levstik Award' in l_e
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Artist in c_e and exists p : (e, p, "Slovenian"@en) in G => 'the Levstik' in l_e
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Artist in c_e and exists p : (e, p, "Slovenian"@en) in G => 'Levstik Award' in l_e
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Artist in c_e and exists p : (e, p, "Slovenian"@en) in G => 'Levstik' in l_e
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Artist in c_e and exists p : (e, p, "Slovenian"@en) in G => 'won the Levstik' in l_e
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Artist in c_e and exists p : (e, p, "Slovenian"@en) in G => 'the Levstik Award' in l_e
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Artist in c_e and exists p : (e, p, dbr:Singapore) in G => 'a Singaporean' in l_e
0.378048780487805,45,37,31,0.837837837837838,0.688888888888889,dbo:Artist in c_e and exists p : (e, p, dbr:Budapest) in G => 'Budapest' in l_e
