value,supA,supB,supAB,condBA,condAB,string
0.317075098814229,8172,4478,4011,0.895712371594462,0.490822320117474,dbo:CollegeCoach in c_e and 'head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.313014711057929,9729,4478,4447,0.993077266636891,0.457087059307226,dbo:CollegeCoach in c_e and 'coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.307733004144255,6863,4478,3490,0.779365788298347,0.508523969109719,dbo:CollegeCoach in c_e and 'University' in l_e => exists s : (s, dbp:headCoach, e) in G
0.303951367781155,275,383,200,0.522193211488251,0.727272727272727,dbo:CollegeCoach in c_e and 'defensive coordinator' in l_e => exists s : (s, dbp:defCoach, e) in G
0.303342681725157,8715,4478,4002,0.893702545779366,0.4592082616179,dbo:CollegeCoach in c_e and 'American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.297063758389262,7442,4478,3541,0.790754801250558,0.475812953507122,dbo:CollegeCoach in c_e and 'an American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.286943915919181,6559,4478,3167,0.707235372934346,0.482847995121208,dbo:CollegeCoach in c_e and 'coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.282036503362152,5932,4478,2936,0.655649843680214,0.494942683749157,dbo:CollegeCoach in c_e and 'the head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.281903262485787,6955,4478,3223,0.719740955783832,0.463407620416966,dbo:CollegeCoach in c_e and 'football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.277435265104809,428,383,225,0.587467362924282,0.525700934579439,dbo:CollegeCoach in c_e and 'defensive' in l_e => exists s : (s, dbp:defCoach, e) in G
0.27042676388591,4848,4478,2522,0.563197856185797,0.520214521452145,dbo:CollegeCoach in c_e and 'college' in l_e => exists s : (s, dbp:headCoach, e) in G
0.269679300291545,251,435,185,0.425287356321839,0.737051792828685,dbo:CollegeCoach in c_e and 'offensive coordinator' in l_e => exists s : (s, dbp:offCoach, e) in G
0.264150943396226,360,435,210,0.482758620689655,0.583333333333333,dbo:CollegeCoach in c_e and 'offensive' in l_e => exists s : (s, dbp:offCoach, e) in G
0.262007833436405,5224,4478,2542,0.567664135774899,0.486600306278714,dbo:CollegeCoach in c_e and 'served' in l_e => exists s : (s, dbp:headCoach, e) in G
0.258341463414634,5772,4478,2648,0.591335417597142,0.458766458766459,dbo:CollegeCoach in c_e and 'American football' in l_e => exists s : (s, dbp:headCoach, e) in G
