value,supA,supB,supAB,condBA,condAB,string
0.851485148514852,101,15,15,1,0.148514851485149,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'Missouri' in l_e(c,p,os)
0.818965517241379,112,17,13,0.764705882352941,0.116071428571429,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'a major' in l_e(c,p,so)
0.818965517241379,112,17,13,0.764705882352941,0.116071428571429,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'is a major' in l_e(c,p,so)
0.818965517241379,112,17,13,0.764705882352941,0.116071428571429,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'Iran' in l_e(c,p,os)
0.784313725490196,101,21,20,0.952380952380952,0.198019801980198,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'terminus is at' in l_e(c,p,so)
0.780952380952381,101,19,15,0.789473684210526,0.148514851485149,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'highway in' in l_e(c,p,os)
0.777777777777778,112,21,16,0.761904761904762,0.142857142857143,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'major' in l_e(c,p,so)
0.766990291262136,101,22,20,0.909090909090909,0.198019801980198,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'terminus' in l_e(c,p,so)
0.766990291262136,101,22,20,0.909090909090909,0.198019801980198,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'terminus is' in l_e(c,p,so)
0.764150943396226,101,20,15,0.75,0.148514851485149,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'highway' in l_e(c,p,os)
0.745762711864407,295,75,75,1,0.254237288135593,dbo:Road in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.735537190082645,22,111,12,0.108108108108108,0.545454545454545,dbo:Road in c_e and (e, dbo:location, dbr:London) in G => 'street in' in l_e(c,p,so)
0.717948717948718,113,29,25,0.862068965517241,0.221238938053097,dbo:Road in c_e and (e, dbp:type, "highway"@en) in G => 'state' in l_e(c,p,so)
0.698305084745763,295,89,89,1,0.301694915254237,dbo:Road in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.668067226890756,209,50,21,0.42,0.100478468899522,dbo:Road in c_e and (e, dbp:lengthRound, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Highway' in l_e(c,p,so)
0.490445859872612,49,126,18,0.142857142857143,0.36734693877551,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'street' in l_e(c,p,so)
0.446540880503145,55,126,22,0.174603174603175,0.4,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'street' in l_e(c,p,so)
0.444444444444445,49,113,18,0.15929203539823,0.36734693877551,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'street' in l_e(c,p,so)
0.436619718309859,49,111,18,0.162162162162162,0.36734693877551,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'street in' in l_e(c,p,so)
