value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,24,48,23,0.479166666666667,0.958333333333333,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,so) => (e, dbp:occupation, dbr:Fashion_design) in G
0.368421052631579,38,29,14,0.482758620689655,0.368421052631579,dbo:FashionDesigner in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "Indian"@en) in G
0.349056603773585,44,106,37,0.349056603773585,0.840909090909091,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_designer) in G
0.3125,21,48,15,0.3125,0.714285714285714,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => (e, dbp:occupation, dbr:Fashion_design) in G
0.239316239316239,117,90,28,0.311111111111111,0.239316239316239,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.236111111111111,72,32,17,0.53125,0.236111111111111,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.227272727272727,110,90,25,0.277777777777778,0.227272727272727,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.214285714285714,126,90,27,0.3,0.214285714285714,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.207547169811321,26,106,22,0.207547169811321,0.846153846153846,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_designer) in G
0.172131147540984,122,90,21,0.233333333333333,0.172131147540984,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.166666666666667,38,90,15,0.166666666666667,0.394736842105263,dbo:FashionDesigner in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.114754098360656,122,45,14,0.311111111111111,0.114754098360656,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "British"@en) in G
0.113207547169811,16,106,12,0.113207547169811,0.75,dbo:FashionDesigner in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_designer) in G
0.113207547169811,17,106,12,0.113207547169811,0.705882352941177,dbo:FashionDesigner in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_designer) in G
0.103174603174603,126,20,13,0.65,0.103174603174603,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => (e, dbp:nationality, "Italian"@en) in G
