value,supA,supB,supAB,condBA,condAB,string
0.867549668874172,60,453,60,0.132450331125828,1,dbo:Species in c_e and ' (). ' in l_e(c,p,os) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.866868381240545,83,656,78,0.11890243902439,0.939759036144578,dbo:Species in c_e and ' which has been isolated from soil. ' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.866868381240545,83,656,78,0.11890243902439,0.939759036144578,dbo:Species in c_e and ' which has been isolated from soil. ' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
0.862960818374831,710,5181,710,0.137039181625169,1,dbo:Species in c_e and 'a Gram-negative' in l_e(c,p,so) => (e, dbp:regnum, dbr:Bacteria) in G
0.862960818374831,710,5181,710,0.137039181625169,1,dbo:Species in c_e and 'is a Gram-negative' in l_e(c,p,so) => (e, dbp:regnum, dbr:Bacteria) in G
0.850467289719626,16,107,16,0.149532710280374,1,dbo:Species in c_e and 'growing' in l_e(c,p,so) => (e, dbp:familia, dbr:Mycobacterium) in G
0.850467289719626,16,107,16,0.149532710280374,1,dbo:Species in c_e and ' is a species of ' in l_e(c,p,so) => (e, dbp:familia, dbr:Mycobacterium) in G
0.850467289719626,16,107,16,0.149532710280374,1,dbo:Species in c_e and 'growing' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycobacterium) in G
0.847905809689249,788,5181,788,0.152094190310751,1,dbo:Species in c_e and 'Gram-negative' in l_e(c,p,so) => (e, dbp:regnum, dbr:Bacteria) in G
0.847619047619048,16,105,16,0.152380952380952,1,dbo:Species in c_e and 'growing' in l_e(c,p,so) => (e, dbo:family, dbr:Mycobacterium) in G
0.847619047619048,16,105,16,0.152380952380952,1,dbo:Species in c_e and ' is a species of ' in l_e(c,p,so) => (e, dbo:family, dbr:Mycobacterium) in G
0.790030211480363,133,656,127,0.19359756097561,0.954887218045113,dbo:Species in c_e and 'has been isolated from soil' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.790030211480363,133,656,127,0.19359756097561,0.954887218045113,dbo:Species in c_e and 'been isolated from soil' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.790030211480363,133,656,127,0.19359756097561,0.954887218045113,dbo:Species in c_e and 'has been isolated from soil' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
0.790030211480363,133,656,127,0.19359756097561,0.954887218045113,dbo:Species in c_e and 'been isolated from soil' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
0.786377708978328,304,50,31,0.62,0.101973684210526,dbo:Species in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Bartonella) in G
0.77190332326284,145,656,139,0.211890243902439,0.958620689655172,dbo:Species in c_e and 'isolated from soil' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.77190332326284,145,656,139,0.211890243902439,0.958620689655172,dbo:Species in c_e and 'from soil' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.77190332326284,145,656,139,0.211890243902439,0.958620689655172,dbo:Species in c_e and 'from soil' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
0.77190332326284,145,656,139,0.211890243902439,0.958620689655172,dbo:Species in c_e and 'isolated from soil' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
0.770642201834862,18,102,11,0.107843137254902,0.611111111111111,dbo:Species in c_e and 'of bacteria in the' in l_e(c,p,so) => (e, dbo:family, dbr:Oxalobacteraceae) in G
0.770642201834862,18,102,11,0.107843137254902,0.611111111111111,dbo:Species in c_e and 'of bacteria in' in l_e(c,p,so) => (e, dbo:family, dbr:Oxalobacteraceae) in G
0.754491017964072,152,656,140,0.213414634146341,0.921052631578947,dbo:Species in c_e and 'which has been isolated from' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.754491017964072,152,656,140,0.213414634146341,0.921052631578947,dbo:Species in c_e and 'which has been isolated from' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
0.752994011976048,153,656,141,0.214939024390244,0.92156862745098,dbo:Species in c_e and 'which has been isolated' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.752994011976048,153,656,141,0.214939024390244,0.92156862745098,dbo:Species in c_e and 'which has been isolated' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
0.752171395483497,1284,5181,1284,0.247828604516503,1,dbo:Species in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:regnum, dbr:Bacteria) in G
0.746646795827124,155,656,140,0.213414634146341,0.903225806451613,dbo:Species in c_e and 'been isolated from' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.746646795827124,155,656,140,0.213414634146341,0.903225806451613,dbo:Species in c_e and 'has been isolated from' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.746646795827124,155,656,140,0.213414634146341,0.903225806451613,dbo:Species in c_e and 'has been isolated from' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
0.746646795827124,155,656,140,0.213414634146341,0.903225806451613,dbo:Species in c_e and 'been isolated from' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
0.745454545454546,23,105,18,0.171428571428571,0.782608695652174,dbo:Species in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:family, dbr:Mycobacterium) in G
0.745454545454546,23,105,18,0.171428571428571,0.782608695652174,dbo:Species in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:family, dbr:Mycobacterium) in G
0.745454545454546,23,105,18,0.171428571428571,0.782608695652174,dbo:Species in c_e and 'a species' in l_e(c,p,so) => (e, dbo:family, dbr:Mycobacterium) in G
0.745454545454546,23,105,18,0.171428571428571,0.782608695652174,dbo:Species in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:family, dbr:Mycobacterium) in G
0.745156482861401,156,656,141,0.214939024390244,0.903846153846154,dbo:Species in c_e and 'has been isolated' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
