value,supA,supB,supAB,condBA,condAB,string
0.892217816219194,38,36,33,0.916666666666667,0.868421052631579,dbo:BusCompany in c_e and 'FirstGroup' in l_e => exists p : (e, p, dbr:FirstGroup) in G
0.884651736929383,23,18,18,1,0.782608695652174,dbo:BusCompany in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:BC_Transit) in G
0.866578244826242,29,36,28,0.777777777777778,0.96551724137931,dbo:BusCompany in c_e and 'of FirstGroup' in l_e => exists p : (e, p, dbr:FirstGroup) in G
0.848555291627663,31,28,25,0.892857142857143,0.806451612903226,dbo:BusCompany in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.84698955385992,33,46,33,0.717391304347826,1,dbo:BusCompany in c_e and 'in Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
0.845354031177289,63,47,46,0.978723404255319,0.73015873015873,dbo:BusCompany in c_e and 'Stagecoach' in l_e => exists p : (e, p, dbr:Stagecoach_Group) in G
0.837138528161145,38,46,35,0.760869565217391,0.921052631578947,dbo:BusCompany in c_e and 'Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
0.834847109936722,33,23,23,1,0.696969696969697,dbo:BusCompany in c_e and 'Go-Ahead Group' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.822478320829974,34,23,23,1,0.676470588235294,dbo:BusCompany in c_e and 'Go-Ahead' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.820922069065183,31,46,31,0.673913043478261,1,dbo:BusCompany in c_e and 'operator in Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
0.819028359347922,21,23,18,0.782608695652174,0.857142857142857,dbo:BusCompany in c_e and 'a subsidiary of FirstGroup' in l_e => exists p : (e, p, "FirstGroup.svg"@en) in G
0.816496580927726,20,30,20,0.666666666666667,1,dbo:BusCompany in c_e and 'Greater Manchester' in l_e => exists p : (e, p, dbr:Greater_Manchester) in G
0.813123247295485,29,23,21,0.91304347826087,0.724137931034483,dbo:BusCompany in c_e and 'of FirstGroup' in l_e => exists p : (e, p, "FirstGroup.svg"@en) in G
0.792629087004267,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.792629087004267,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead Group' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:BusCompany in c_e and 'of British' in l_e => exists p : (e, p, dbr:BC_Transit) in G
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:BusCompany in c_e and 'West Yorkshire' in l_e => exists p : (e, p, dbr:West_Yorkshire) in G
