value,supA,supB,supAB,condBA,condAB,string
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => ' is a tea garden in the ' in l_e(c,p,so)
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'tea garden in' in l_e(c,p,so)
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'garden in the' in l_e(c,p,so)
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'a tea garden' in l_e(c,p,so)
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'is a tea' in l_e(c,p,so)
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'a tea garden in the' in l_e(c,p,so)
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'is a tea garden in' in l_e(c,p,so)
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'garden' in l_e(c,p,so)
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'a tea garden in' in l_e(c,p,so)
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'is a tea garden' in l_e(c,p,so)
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'tea garden in the' in l_e(c,p,so)
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'a tea' in l_e(c,p,so)
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'tea garden' in l_e(c,p,so)
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'garden in' in l_e(c,p,so)
