value,supA,supB,supAB,condBA,condAB,string
0.899441340782123,18,179,18,0.100558659217877,1,dbo:NCAATeamSeason in c_e and (dbr:2014_NCAA_Division_I_Men's_Basketball_Tournament, dbp:rd1Team, e) in G => '2013–14' in l_e
0.897260273972603,15,146,15,0.102739726027397,1,dbo:NCAATeamSeason in c_e and (dbr:2015_NCAA_Division_I_baseball_rankings, dbp:week, e) in G => '2015' in l_e
0.897142857142857,18,175,18,0.102857142857143,1,dbo:NCAATeamSeason in c_e and (dbr:2014_NCAA_Division_I_Men's_Basketball_Tournament, dbp:rd1Team, e) in G => 'The 2013–14' in l_e
0.896103896103896,16,154,16,0.103896103896104,1,dbo:NCAATeamSeason in c_e and (dbr:2019_NCAA_Division_I_FBS_football_rankings, dbp:week, e) in G => 'the 2019' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:NCAATeamSeason in c_e and (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, dbp:opponent, e) in G => '2012–13' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:NCAATeamSeason in c_e and (dbr:2012–13_Louisville_Cardinals_men's_basketball_team, dbp:opponent, e) in G => '2012–13' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:NCAATeamSeason in c_e and (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, dbp:opponent, e) in G => '2012–13' in l_e
0.895424836601307,16,153,16,0.104575163398693,1,dbo:NCAATeamSeason in c_e and (dbr:Dean_Smith, dbp:name, e) in G => 'of North' in l_e
0.894736842105263,18,171,18,0.105263157894737,1,dbo:NCAATeamSeason in c_e and (dbr:2014_NCAA_Division_I_Men's_Basketball_Tournament, dbp:rd1Team, e) in G => 'the 2013–14' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:NCAATeamSeason in c_e and (dbr:2014–15_Arizona_Wildcats_men's_basketball_team, dbp:opponent, e) in G => '2014–15 NCAA Division I men's' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:NCAATeamSeason in c_e and (dbr:2014–15_Maryland_Eastern_Shore_Hawks_men's_basketball_team, dbp:opponent, e) in G => '2014–15 NCAA Division I men's' in l_e
