value,supA,supB,supAB,condBA,condAB,string
1,136,29,29,1,0.213235294117647,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'until his death' in l_e(c,p,os)
1,136,30,30,1,0.220588235294118,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'death' in l_e(c,p,os)
1,136,29,29,1,0.213235294117647,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his death' in l_e(c,p,os)
1,136,15,15,1,0.110294117647059,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'c. ' in l_e(c,p,so)
1,136,47,47,1,0.345588235294118,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Polish' in l_e(c,p,so)
0.933333333333333,53,15,14,0.933333333333333,0.264150943396226,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Hesse) in G => 'Landgrave' in l_e(c,p,so)
0.8,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'a Portuguese nobleman' in l_e(c,p,so)
0.8,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'Portuguese nobleman' in l_e(c,p,so)
0.8,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'was a Portuguese nobleman' in l_e(c,p,so)
0.764705882352941,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'Portuguese' in l_e(c,p,so)
0.764705882352941,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'was a Portuguese' in l_e(c,p,so)
0.764705882352941,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'a Portuguese' in l_e(c,p,so)
0.68,34,25,17,0.68,0.5,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'nobleman' in l_e(c,p,so)
0.666666666666667,27,21,14,0.666666666666667,0.518518518518518,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => ' dynasty. ' in l_e(c,p,os)
0.555555555555556,27,38,15,0.394736842105263,0.555555555555556,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => 'dynasty' in l_e(c,p,os)
0.555555555555556,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'a Portuguese' in l_e(c,p,so)
0.555555555555556,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'Portuguese' in l_e(c,p,so)
0.555555555555556,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'was a Portuguese' in l_e(c,p,so)
0.5,20,91,10,0.10989010989011,0.5,dbo:Noble in c_e and (e, dbp:title, dbr:Counts_and_dukes_of_Rethel) in G => 'Count' in l_e(c,p,so)
0.5,20,83,10,0.120481927710843,0.5,dbo:Noble in c_e and (e, dbp:title, dbr:Counts_and_dukes_of_Rethel) in G => 'Count of' in l_e(c,p,so)
0.5,26,29,13,0.448275862068966,0.5,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'nobleman' in l_e(c,p,so)
0.390625,64,174,25,0.14367816091954,0.390625,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'son of' in l_e(c,p,so)
0.379310344827586,64,29,11,0.379310344827586,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'the eldest son' in l_e(c,p,so)
0.379310344827586,64,29,11,0.379310344827586,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'the eldest son of' in l_e(c,p,so)
0.379310344827586,64,29,11,0.379310344827586,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'was the eldest son' in l_e(c,p,so)
0.379310344827586,64,29,11,0.379310344827586,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'was the eldest son of' in l_e(c,p,so)
0.366666666666667,64,30,11,0.366666666666667,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'was the eldest' in l_e(c,p,so)
0.366666666666667,64,30,11,0.366666666666667,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'eldest son of' in l_e(c,p,so)
0.366666666666667,64,30,11,0.366666666666667,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'eldest son' in l_e(c,p,so)
0.366666666666667,64,30,11,0.366666666666667,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'the eldest' in l_e(c,p,so)
0.354838709677419,64,31,11,0.354838709677419,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'eldest' in l_e(c,p,so)
0.347826086956522,66,46,16,0.347826086956522,0.242424242424242,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Mecklenburg) in G => 'Duke of' in l_e(c,p,so)
0.32,66,50,16,0.32,0.242424242424242,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Mecklenburg) in G => 'Duke' in l_e(c,p,so)
0.259259259259259,54,83,14,0.168674698795181,0.259259259259259,dbo:Noble in c_e and (e, dbp:title, dbr:House_of_Nassau) in G => 'Count of' in l_e(c,p,so)
0.259259259259259,54,91,14,0.153846153846154,0.259259259259259,dbo:Noble in c_e and (e, dbp:title, dbr:House_of_Nassau) in G => 'Count' in l_e(c,p,so)
0.25,65,48,12,0.25,0.184615384615385,dbo:Noble in c_e and (e, dbp:title, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 1st' in l_e(c,p,so)
0.235294117647059,51,70,12,0.171428571428571,0.235294117647059,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Brunswick-Lüneburg) in G => 'Duke of' in l_e(c,p,so)
