value,supA,supB,supAB,condBA,condAB,string
0.5,40,40,40,1,1,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => ', Australia. ' in l_e(c,p,os)
0.5,40,40,40,1,1,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => ' Australia' in l_e(c,p,os)
0.5,40,40,40,1,1,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'Australia' in l_e(c,p,os)
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Station in c_e and (e, dbp:address, dbr:Suzhou) in G => 'Suzhou' in l_e(c,p,os)
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => ', Poland. ' in l_e(c,p,os)
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => ' Poland' in l_e(c,p,os)
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'Poland' in l_e(c,p,os)
0.483870967741936,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => ', Masovian, Poland. ' in l_e(c,p,os)
0.483870967741936,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'n, Poland. ' in l_e(c,p,os)
0.483870967741936,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'Masovian Poland' in l_e(c,p,os)
0.483870967741936,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'n Poland' in l_e(c,p,os)
0.483870967741936,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => ' Masovian' in l_e(c,p,os)
0.483870967741936,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'Masovian' in l_e(c,p,os)
0.483870967741936,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => ' Masovian Poland' in l_e(c,p,os)
0.477272727272727,23,21,21,1,0.91304347826087,dbo:Station in c_e and (e, dbp:address, dbr:Suzhou) in G => ' of Suzhou. ' in l_e(c,p,os)
0.477272727272727,23,21,21,1,0.91304347826087,dbo:Station in c_e and (e, dbp:address, dbr:Suzhou) in G => 'of Suzhou' in l_e(c,p,os)
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => 'Municipality China' in l_e(c,p,os)
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => ' Municipality, China. ' in l_e(c,p,os)
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => 'Municipality' in l_e(c,p,os)
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => 'China' in l_e(c,p,os)
0.469026548672566,120,106,106,1,0.883333333333333,dbo:Station in c_e and (e, dbp:country, dbr:Switzerland) in G => 'canton' in l_e(c,p,os)
0.469026548672566,120,106,106,1,0.883333333333333,dbo:Station in c_e and (e, dbp:country, dbr:Switzerland) in G => 'canton of' in l_e(c,p,os)
0.46031746031746,34,29,29,1,0.852941176470588,dbo:Station in c_e and (e, dbp:address, dbr:Rajasthan) in G => 'Rajasthan' in l_e(c,p,os)
0.446808510638298,26,21,21,1,0.807692307692308,dbo:Station in c_e and (e, dbp:address, dbr:Chongqing) in G => 'Municipality China' in l_e(c,p,os)
0.446808510638298,26,21,21,1,0.807692307692308,dbo:Station in c_e and (e, dbp:address, dbr:Chongqing) in G => ' Municipality, China. ' in l_e(c,p,os)
0.444444444444444,40,32,32,1,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'line' in l_e(c,p,so)
0.444444444444444,40,32,32,1,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'line in' in l_e(c,p,so)
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Station in c_e and (e, dbp:address, dbr:Suzhou) in G => 'District of Suzhou' in l_e(c,p,os)
0.438356164383562,40,33,32,0.96969696969697,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'is located on' in l_e(c,p,so)
0.438356164383562,40,33,32,0.96969696969697,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'located on the' in l_e(c,p,so)
0.438356164383562,40,33,32,0.96969696969697,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'located' in l_e(c,p,so)
0.438356164383562,40,33,32,0.96969696969697,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'is located on the' in l_e(c,p,so)
0.438356164383562,40,33,32,0.96969696969697,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'located on' in l_e(c,p,so)
0.438356164383562,40,33,32,0.96969696969697,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'is located' in l_e(c,p,so)
0.4375,26,22,21,0.954545454545455,0.807692307692308,dbo:Station in c_e and (e, dbp:address, dbr:Chongqing) in G => 'Municipality' in l_e(c,p,os)
0.428571428571429,23,19,18,0.947368421052632,0.782608695652174,dbo:Station in c_e and (e, dbp:address, dbr:Suzhou) in G => 'District of' in l_e(c,p,os)
0.425,23,17,17,1,0.739130434782609,dbo:Station in c_e and (e, dbp:address, dbr:Suzhou) in G => ' District of Suzhou. ' in l_e(c,p,os)
0.424657534246575,35,38,31,0.815789473684211,0.885714285714286,dbo:Station in c_e and (e, dbp:operator, dbr:Sydney_Trains) in G => ' is served by ' in l_e(c,p,so)
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:Station in c_e and (e, dbp:address, dbr:Vienna) in G => 'U-Bahn' in l_e(c,p,os)
0.423728813559322,34,25,25,1,0.735294117647059,dbo:Station in c_e and (e, dbp:address, dbr:Rajasthan) in G => 'district Rajasthan' in l_e(c,p,os)
0.416666666666667,19,17,15,0.882352941176471,0.789473684210526,dbo:Station in c_e and (e, dbp:operator, dbr:Transperth_Trains) in G => ' network. ' in l_e(c,p,os)
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Station in c_e and (e, dbp:operator, dbr:Tehran_Metro) in G => 'Tehran' in l_e(c,p,so)
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => 'Rail' in l_e(c,p,os)
0.409836065573771,36,25,25,1,0.694444444444444,dbo:Station in c_e and (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G => 'Mass Rapid Transit ' in l_e(c,p,so)
0.409836065573771,36,25,25,1,0.694444444444444,dbo:Station in c_e and (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G => 'Rapid Transit' in l_e(c,p,so)
0.409836065573771,36,25,25,1,0.694444444444444,dbo:Station in c_e and (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G => 'Transit ' in l_e(c,p,so)
0.409836065573771,36,25,25,1,0.694444444444444,dbo:Station in c_e and (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G => 'Mass Rapid' in l_e(c,p,so)
0.409836065573771,36,25,25,1,0.694444444444444,dbo:Station in c_e and (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G => 'Rapid Transit ' in l_e(c,p,so)
