value,supA,supB,supAB,condBA,condAB,string
0.75,23,46,23,0.5,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.717391304347826,20,46,20,0.434782608695652,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.695652173913043,18,46,18,0.391304347826087,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.695652173913043,18,46,18,0.391304347826087,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.695652173913043,18,46,18,0.391304347826087,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.695652173913043,18,46,18,0.391304347826087,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.695652173913043,18,46,18,0.391304347826087,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.66304347826087,15,46,15,0.326086956521739,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.66304347826087,15,46,15,0.326086956521739,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.627147766323024,74,291,74,0.254295532646048,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.627147766323024,74,291,74,0.254295532646048,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.62457337883959,73,293,73,0.249146757679181,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.599656357388316,58,291,58,0.199312714776632,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.599656357388316,58,291,58,0.199312714776632,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.598976109215017,58,293,58,0.197952218430034,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.597938144329897,57,291,57,0.195876288659794,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.597938144329897,57,291,57,0.195876288659794,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.597269624573379,57,293,57,0.194539249146758,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.59106529209622,53,291,53,0.18213058419244,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.59106529209622,53,291,53,0.18213058419244,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.590443686006826,53,293,53,0.180887372013652,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.582474226804124,48,291,48,0.164948453608247,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.582474226804124,48,291,48,0.164948453608247,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.581911262798635,48,293,48,0.16382252559727,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.580756013745705,47,291,47,0.161512027491409,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.580756013745705,47,291,47,0.161512027491409,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.580204778156997,47,293,47,0.160409556313993,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.577319587628866,45,291,45,0.154639175257732,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.577319587628866,45,291,45,0.154639175257732,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.57679180887372,45,293,45,0.15358361774744,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.572164948453608,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.572164948453608,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.572164948453608,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.572164948453608,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.571672354948805,42,293,42,0.143344709897611,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.571672354948805,42,293,42,0.143344709897611,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.571672354948805,42,293,42,0.143344709897611,1,dbo:College in c_e and 'one of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.570446735395189,41,291,41,0.140893470790378,1,dbo:College in c_e and 'one of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.570446735395189,41,291,41,0.140893470790378,1,dbo:College in c_e and 'one of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.565292096219931,38,291,38,0.130584192439863,1,dbo:College in c_e and 'one of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.565292096219931,38,291,38,0.130584192439863,1,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.565292096219931,38,291,38,0.130584192439863,1,dbo:College in c_e and 'one of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.565292096219931,38,291,38,0.130584192439863,1,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.564846416382253,38,293,38,0.129692832764505,1,dbo:College in c_e and 'one of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.564846416382253,38,293,38,0.129692832764505,1,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.563139931740614,37,293,37,0.126279863481229,1,dbo:College in c_e and 'is one of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.563139931740614,37,293,37,0.126279863481229,1,dbo:College in c_e and 'is one' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.561855670103093,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.561855670103093,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.561855670103093,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.561855670103093,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.561855670103093,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.561855670103093,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.561855670103093,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.561855670103093,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.561855670103093,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.561855670103093,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.561433447098976,36,293,36,0.122866894197952,1,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.561433447098976,36,293,36,0.122866894197952,1,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.561433447098976,36,293,36,0.122866894197952,1,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.560137457044674,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.560137457044674,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.560137457044674,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.560137457044674,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.559726962457338,35,293,35,0.119453924914676,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.559726962457338,35,293,35,0.119453924914676,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.556701030927835,33,291,33,0.11340206185567,1,dbo:College in c_e and 'is one of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.556701030927835,33,291,33,0.11340206185567,1,dbo:College in c_e and 'is one of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.556313993174061,33,293,33,0.112627986348123,1,dbo:College in c_e and 'is one of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.556313993174061,33,293,33,0.112627986348123,1,dbo:College in c_e and 'colleges' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.554982817869416,32,291,32,0.109965635738832,1,dbo:College in c_e and 'colleges' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.554982817869416,32,291,32,0.109965635738832,1,dbo:College in c_e and 'colleges' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.553264604810997,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.552901023890785,31,293,31,0.10580204778157,1,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.552901023890785,31,293,31,0.10580204778157,1,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.552901023890785,31,293,31,0.10580204778157,1,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.552901023890785,31,293,31,0.10580204778157,1,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.552901023890785,31,293,31,0.10580204778157,1,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.552901023890785,31,293,31,0.10580204778157,1,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.552901023890785,31,293,31,0.10580204778157,1,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.552901023890785,31,293,31,0.10580204778157,1,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.552901023890785,31,293,31,0.10580204778157,1,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
