value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'who represented New Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd congressional district' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'represented New Jersey's 2nd congressional' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd congressional' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'represented New Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd congressional district' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd congressional' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd' in l_e
0.945945945945946,37,33,33,1,0.891891891891892,dbo:Congressman in c_e and exists p : (e, p, "Rhode Island"@en) in G => 'from Rhode' in l_e
0.945945945945946,37,33,33,1,0.891891891891892,dbo:Congressman in c_e and exists p : (e, p, "Rhode Island"@en) in G => 'from Rhode Island' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'who represented New Jersey's 4th' in l_e
0.924148787313433,128,134,121,0.902985074626866,0.9453125,dbo:Congressman in c_e and exists p : (e, p, "Wisconsin"@en) in G => 'Wisconsin' in l_e
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'New Jersey's 4th congressional' in l_e
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'Jersey's 4th congressional district' in l_e
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'represented New Jersey's 4th' in l_e
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'New Jersey's 4th congressional district' in l_e
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'represented New Jersey's 4th congressional' in l_e
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'Jersey's 4th' in l_e
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'Jersey's 4th congressional' in l_e
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'New Jersey's 4th' in l_e
