value,supA,supB,supAB,condBA,condAB,string
0.844036697247707,108,16,15,0.9375,0.138888888888889,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Assembly The election used' in l_e
0.844036697247707,108,16,15,0.9375,0.138888888888889,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'of Assembly The election' in l_e
0.844036697247707,108,16,15,0.9375,0.138888888888889,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'of Assembly The election used' in l_e
0.844036697247707,108,16,15,0.9375,0.138888888888889,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Assembly The election used the' in l_e
0.844036697247707,108,16,15,0.9375,0.138888888888889,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'House of Assembly The election' in l_e
0.836363636363636,108,16,14,0.875,0.12962962962963,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Legislative Council The' in l_e
0.825688073394495,108,18,17,0.944444444444444,0.157407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'system —' in l_e
0.825688073394495,108,18,17,0.944444444444444,0.157407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'representation system —' in l_e
0.825688073394495,108,18,17,0.944444444444444,0.157407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'used the Hare-Clark' in l_e
0.825688073394495,108,18,17,0.944444444444444,0.157407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'used the Hare-Clark proportional' in l_e
0.825688073394495,108,18,17,0.944444444444444,0.157407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'election used the Hare-Clark' in l_e
0.825688073394495,108,18,17,0.944444444444444,0.157407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'proportional representation system —' in l_e
0.825688073394495,108,18,17,0.944444444444444,0.157407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Hare-Clark proportional representation system' in l_e
0.825688073394495,108,18,17,0.944444444444444,0.157407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'used the Hare-Clark proportional representation' in l_e
0.825688073394495,108,18,17,0.944444444444444,0.157407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Hare-Clark proportional representation system —' in l_e
0.825688073394495,108,18,17,0.944444444444444,0.157407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'election used the Hare-Clark proportional' in l_e
0.825688073394495,108,18,17,0.944444444444444,0.157407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'the Hare-Clark proportional representation system' in l_e
0.825688073394495,108,18,17,0.944444444444444,0.157407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'The election used the Hare-Clark' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'five electorates' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Hare-Clark proportional' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'the Hare-Clark proportional' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'elected from each' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'of five electorates' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Hare-Clark proportional representation' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'each of five' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'elected from each of' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'the Hare-Clark proportional representation' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'from each of five' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'were elected from each' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'each of five electorates' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'from each of five electorates' in l_e
0.81651376146789,108,19,18,0.947368421052632,0.166666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'members were elected from each' in l_e
