value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Agder) in G => 'in Agder county' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Agder) in G => 'Agder county' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Agder) in G => 'in Agder' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Agder) in G => 'Agder' in l_e
1,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Taiwan"@en) in G => 'Taiwan' in l_e
1,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G => 'Møre og Romsdal' in l_e
1,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G => 'Møre og' in l_e
1,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G => 'og Romsdal' in l_e
1,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G => 'Romsdal' in l_e
1,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G => 'Møre' in l_e
1,20,20,20,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Trøndelag) in G => 'Trøndelag' in l_e
1,20,20,20,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Trøndelag) in G => 'in Trøndelag' in l_e
1,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Taiwan) in G => 'Taiwan' in l_e
1,20,20,20,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Tanzania) in G => 'Tanzania' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Agder) in G => 'in Agder' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Agder) in G => 'Agder county' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Agder) in G => 'Agder' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Agder) in G => 'in Agder county' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland county' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'Municipality in Nordland' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland county Norway' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'Municipality in Nordland county Norway' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland county' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'Municipality in Nordland county' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland county Norway' in l_e
1,19,19,19,1,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Taiwan"@en) in G => 'Taiwan' in l_e
0.985401459854015,137,137,135,0.985401459854015,0.985401459854015,dbo:Lighthouse in c_e and (e, dbp:country, "Norway"@en) in G => 'Norway' in l_e
0.970802919708029,135,137,133,0.970802919708029,0.985185185185185,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e
0.970588235294118,34,34,33,0.970588235294118,0.970588235294118,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Queensland) in G => 'Queensland Australia' in l_e
0.96,25,24,24,1,0.96,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Estonia"@en) in G => 'Lighthouse Estonian' in l_e
0.96,25,24,24,1,0.96,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Estonia"@en) in G => 'Estonian' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Lighthouse in c_e and (e, dbp:country, "Estonia"@en) in G => 'Lighthouse Estonian' in l_e
