value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:BasketballTeam in c_e and 'in the Maharlika Pilipinas' in l_e => (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
1,23,23,23,1,1,dbo:BasketballTeam in c_e and 'in the Maharlika' in l_e => (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
1,23,23,23,1,1,dbo:BasketballTeam in c_e and 'in the Maharlika Pilipinas Basketball' in l_e => (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
1,19,19,19,1,1,dbo:BasketballTeam in c_e and 'Iran' in l_e => (e, dbo:location, dbr:Iran) in G
1,20,20,20,1,1,dbo:BasketballTeam in c_e and 'Iranian' in l_e => (e, dbp:leagues, dbr:Iranian_Basketball_Super_League) in G
1,15,15,15,1,1,dbo:BasketballTeam in c_e and 'State Basketball League SBL' in l_e => (e, dbp:leagues, dbr:NBL1_West) in G
1,25,25,25,1,1,dbo:BasketballTeam in c_e and 'States Basketball League' in l_e => (e, dbo:league, dbr:United_States_Basketball_League) in G
1,25,25,25,1,1,dbo:BasketballTeam in c_e and 'United States Basketball' in l_e => (e, dbo:league, dbr:United_States_Basketball_League) in G
1,25,25,25,1,1,dbo:BasketballTeam in c_e and 'States Basketball' in l_e => (e, dbo:league, dbr:United_States_Basketball_League) in G
1,25,25,25,1,1,dbo:BasketballTeam in c_e and 'United States Basketball League' in l_e => (e, dbo:league, dbr:United_States_Basketball_League) in G
1,20,20,20,1,1,dbo:BasketballTeam in c_e and 'Iranian' in l_e => (e, dbo:league, dbr:Iranian_Basketball_Super_League) in G
1,19,19,19,1,1,dbo:BasketballTeam in c_e and 'Iran' in l_e => (e, dbp:location, dbr:Iran) in G
0.983192080250175,29,30,29,0.966666666666667,1,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (e, dbp:3Title, "Statement"@en) in G
0.983192080250175,29,30,29,0.966666666666667,1,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (e, dbp:1Title, "Association"@en) in G
0.983192080250175,29,30,29,0.966666666666667,1,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (e, dbp:2Title, "Icon"@en) in G
0.979379228628721,47,49,47,0.959183673469388,1,dbo:BasketballTeam in c_e and 'Romania' in l_e => (e, dbo:location, dbr:Romania) in G
0.978945010372561,24,23,23,1,0.958333333333333,dbo:BasketballTeam in c_e and 'the Maharlika' in l_e => (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
0.978945010372561,24,23,23,1,0.958333333333333,dbo:BasketballTeam in c_e and 'the Maharlika Pilipinas Basketball' in l_e => (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
0.978945010372561,24,23,23,1,0.958333333333333,dbo:BasketballTeam in c_e and 'the Maharlika Pilipinas' in l_e => (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
0.978945010372561,24,23,23,1,0.958333333333333,dbo:BasketballTeam in c_e and 'the Maharlika Pilipinas Basketball League' in l_e => (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
0.978945010372561,24,23,23,1,0.958333333333333,dbo:BasketballTeam in c_e and 'National Basketball Association WNBA' in l_e => (e, dbp:leagues, dbr:Women's_National_Basketball_Association) in G
0.978945010372561,24,23,23,1,0.958333333333333,dbo:BasketballTeam in c_e and 'Association WNBA' in l_e => (e, dbp:leagues, dbr:Women's_National_Basketball_Association) in G
0.978945010372561,24,23,23,1,0.958333333333333,dbo:BasketballTeam in c_e and 'Women's National Basketball Association WNBA' in l_e => (e, dbp:leagues, dbr:Women's_National_Basketball_Association) in G
0.978945010372561,24,23,23,1,0.958333333333333,dbo:BasketballTeam in c_e and 'Basketball Association WNBA' in l_e => (e, dbp:leagues, dbr:Women's_National_Basketball_Association) in G
0.978945010372561,24,23,23,1,0.958333333333333,dbo:BasketballTeam in c_e and 'National Basketball Association WNBA' in l_e => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.978945010372561,24,23,23,1,0.958333333333333,dbo:BasketballTeam in c_e and 'Association WNBA' in l_e => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.978945010372561,24,23,23,1,0.958333333333333,dbo:BasketballTeam in c_e and 'Women's National Basketball Association WNBA' in l_e => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.978945010372561,24,23,23,1,0.958333333333333,dbo:BasketballTeam in c_e and 'Basketball Association WNBA' in l_e => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:BasketballTeam in c_e and 'Istanbul' in l_e => (e, dbo:location, dbr:Istanbul) in G
0.974679434480896,20,19,19,1,0.95,dbo:BasketballTeam in c_e and 'Iranian' in l_e => (e, dbo:location, dbr:Iran) in G
0.974679434480896,19,20,19,0.95,1,dbo:BasketballTeam in c_e and 'Iran' in l_e => (e, dbp:leagues, dbr:Iranian_Basketball_Super_League) in G
0.974679434480896,19,20,19,0.95,1,dbo:BasketballTeam in c_e and 'Iran' in l_e => (e, dbo:league, dbr:Iranian_Basketball_Super_League) in G
0.974679434480896,20,19,19,1,0.95,dbo:BasketballTeam in c_e and 'Iranian' in l_e => (e, dbp:location, dbr:Iran) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:BasketballTeam in c_e and 'Zealand basketball team based in' in l_e => (e, dbo:league, dbr:National_Basketball_League_(New_Zealand)) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:BasketballTeam in c_e and 'New Zealand basketball team based' in l_e => (e, dbo:league, dbr:National_Basketball_League_(New_Zealand)) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:BasketballTeam in c_e and 'a New Zealand basketball team' in l_e => (e, dbo:league, dbr:National_Basketball_League_(New_Zealand)) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:BasketballTeam in c_e and 'Zealand basketball team' in l_e => (e, dbo:league, dbr:National_Basketball_League_(New_Zealand)) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:BasketballTeam in c_e and 'New Zealand basketball' in l_e => (e, dbo:league, dbr:National_Basketball_League_(New_Zealand)) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:BasketballTeam in c_e and 'Zealand basketball' in l_e => (e, dbo:league, dbr:National_Basketball_League_(New_Zealand)) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:BasketballTeam in c_e and 'Zealand basketball team based' in l_e => (e, dbo:league, dbr:National_Basketball_League_(New_Zealand)) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:BasketballTeam in c_e and 'New Zealand basketball team' in l_e => (e, dbo:league, dbr:National_Basketball_League_(New_Zealand)) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:BasketballTeam in c_e and 'a New Zealand basketball' in l_e => (e, dbo:league, dbr:National_Basketball_League_(New_Zealand)) in G
0.968474709226497,47,48,46,0.958333333333333,0.978723404255319,dbo:BasketballTeam in c_e and 'Romania' in l_e => (e, dbp:location, dbr:Romania) in G
0.968245836551854,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (e, dbp:3Title, "Statement"@en) in G
0.968245836551854,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (e, dbp:3Title, "Statement"@en) in G
0.968245836551854,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (e, dbp:3Title, "Statement"@en) in G
0.968245836551854,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (e, dbp:3Title, "Statement"@en) in G
0.968245836551854,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (e, dbp:3Title, "Statement"@en) in G
0.968245836551854,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (e, dbp:3Title, "Statement"@en) in G
