value,supA,supB,supAB,condBA,condAB,string
0.863085134068743,309,391,300,0.767263427109974,0.970873786407767,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, dbp:title, o) in G
0.861983557188353,309,392,300,0.76530612244898,0.970873786407767,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, dbo:title, o) in G
0.861473298219728,309,403,304,0.754342431761787,0.983818770226537,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, dbp:description, o) in G
0.861473298219728,309,403,304,0.754342431761787,0.983818770226537,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, dc:description, o) in G
0.837659716309137,309,372,284,0.763440860215054,0.919093851132686,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, dbp:url, o) in G
0.836268925341465,309,368,282,0.766304347826087,0.912621359223301,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, foaf:homepage, o) in G
0.802649537053158,309,319,252,0.789968652037618,0.815533980582524,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, dbp:logo, o) in G
0.714790318281843,309,282,211,0.74822695035461,0.682847896440129,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, dbp:center, o) in G
0.707320957038009,309,219,184,0.840182648401826,0.59546925566343,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, dbp:citation, o) in G
0.689562901347274,309,238,187,0.785714285714286,0.605177993527508,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, dbp:released, o) in G
0.665228333455652,168,319,154,0.482758620689655,0.916666666666667,dbo:BiologicalDatabase in c_e and 'database of' in l_e => exists o : (e, dbp:logo, o) in G
0.642897531449708,309,193,157,0.813471502590674,0.508090614886731,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, dbp:author, o) in G
0.635694939625906,160,391,159,0.406649616368286,0.99375,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists o : (e, dbp:title, o) in G
0.63488358646869,160,392,159,0.405612244897959,0.99375,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists o : (e, dbo:title, o) in G
0.634127781481836,168,403,165,0.409429280397022,0.982142857142857,dbo:BiologicalDatabase in c_e and 'database of' in l_e => exists o : (e, dbp:description, o) in G
0.634127781481836,168,403,165,0.409429280397022,0.982142857142857,dbo:BiologicalDatabase in c_e and 'database of' in l_e => exists o : (e, dc:description, o) in G
0.632020224970804,168,372,158,0.424731182795699,0.94047619047619,dbo:BiologicalDatabase in c_e and 'database of' in l_e => exists o : (e, dbp:url, o) in G
0.631424024861141,168,368,157,0.426630434782609,0.93452380952381,dbo:BiologicalDatabase in c_e and 'database of' in l_e => exists o : (e, foaf:homepage, o) in G
0.630824674148937,168,219,121,0.552511415525114,0.720238095238095,dbo:BiologicalDatabase in c_e and 'database of' in l_e => exists o : (e, dbp:citation, o) in G
0.628178193777255,168,391,161,0.411764705882353,0.958333333333333,dbo:BiologicalDatabase in c_e and 'database of' in l_e => exists o : (e, dbp:title, o) in G
0.627376434428478,168,392,161,0.410714285714286,0.958333333333333,dbo:BiologicalDatabase in c_e and 'database of' in l_e => exists o : (e, dbo:title, o) in G
0.62615897504926,160,403,159,0.39454094292804,0.99375,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists o : (e, dbp:description, o) in G
0.62615897504926,160,403,159,0.39454094292804,0.99375,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists o : (e, dc:description, o) in G
0.624113791770675,160,319,141,0.442006269592476,0.88125,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists o : (e, dbp:logo, o) in G
0.61816919380855,160,368,150,0.407608695652174,0.9375,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists o : (e, foaf:homepage, o) in G
0.615250903566424,150,391,149,0.381074168797954,0.993333333333333,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists o : (e, dbp:title, o) in G
0.61446564363753,150,392,149,0.380102040816327,0.993333333333333,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists o : (e, dbo:title, o) in G
0.608935325975451,309,199,151,0.758793969849246,0.488673139158576,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, dbp:laboratory, o) in G
0.606638898100156,160,372,148,0.397849462365591,0.925,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists o : (e, dbp:url, o) in G
0.606021616912653,150,403,149,0.369727047146402,0.993333333333333,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists o : (e, dbp:description, o) in G
0.606021616912653,150,403,149,0.369727047146402,0.993333333333333,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists o : (e, dc:description, o) in G
0.603438423564893,150,319,132,0.413793103448276,0.88,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists o : (e, dbp:logo, o) in G
0.600135854184918,150,368,141,0.383152173913043,0.94,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists o : (e, foaf:homepage, o) in G
0.596900596900895,150,372,141,0.379032258064516,0.94,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists o : (e, dbp:url, o) in G
0.593383147612527,309,170,136,0.8,0.440129449838188,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists o : (e, dbp:organism, o) in G
0.591781377164247,17,43,16,0.372093023255814,0.941176470588235,dbo:BiologicalDatabase in c_e and 'resistance' in l_e => exists o : (e, dbp:bookmark, o) in G
0.587639034359696,160,219,110,0.502283105022831,0.6875,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists o : (e, dbp:citation, o) in G
0.575115034511504,168,238,115,0.483193277310924,0.68452380952381,dbo:BiologicalDatabase in c_e and 'database of' in l_e => exists o : (e, dbp:released, o) in G
0.574312704420484,115,319,110,0.344827586206897,0.956521739130435,dbo:BiologicalDatabase in c_e and 'a database of' in l_e => exists o : (e, dbp:logo, o) in G
0.568289376840293,150,219,103,0.470319634703196,0.686666666666667,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists o : (e, dbp:citation, o) in G
0.563093752086588,109,319,105,0.329153605015674,0.963302752293578,dbo:BiologicalDatabase in c_e and 'is a database of' in l_e => exists o : (e, dbp:logo, o) in G
0.56081423547405,115,219,89,0.406392694063927,0.773913043478261,dbo:BiologicalDatabase in c_e and 'a database of' in l_e => exists o : (e, dbp:citation, o) in G
0.555349908480009,168,193,100,0.518134715025907,0.595238095238095,dbo:BiologicalDatabase in c_e and 'database of' in l_e => exists o : (e, dbp:author, o) in G
0.55015316949684,109,219,85,0.388127853881279,0.779816513761468,dbo:BiologicalDatabase in c_e and 'is a database of' in l_e => exists o : (e, dbp:citation, o) in G
0.537610265028844,115,391,114,0.29156010230179,0.991304347826087,dbo:BiologicalDatabase in c_e and 'a database of' in l_e => exists o : (e, dbp:title, o) in G
