value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'as Bishop of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'Bishop of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'served as Bishop of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'Bishop of Mainz' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'as Bishop of Lacedonia' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'served as Bishop of Lacedonia' in l_e
1,18,18,18,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Acerra) in G => 'as Bishop of Acerra' in l_e
1,18,18,18,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Acerra) in G => 'served as Bishop of Acerra' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G => 'Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G => 'of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G => 'as Bishop of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G => 'served as Bishop of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G => 'Bishop of Lettere-Gragnano' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Lacedonia"@en) in G => 'as Bishop of Lacedonia' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Lacedonia"@en) in G => 'served as Bishop of Lacedonia' in l_e
1,22,22,22,1,1,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Elmham"@en) in G => 'Bishop of Elmham' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'Bishop of Ciudad Rodrigo' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'Bishop of Ciudad' in l_e
1,18,18,18,1,1,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Novara) in G => 'of Novara' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and (e, dbp:title, "Bishop of Lacedonia"@en) in G => 'as Bishop of Lacedonia' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and (e, dbp:title, "Bishop of Lacedonia"@en) in G => 'served as Bishop of Lacedonia' in l_e
