value,supA,supB,supAB,condBA,condAB,string
0.315789473684211,23,15,12,0.8,0.521739130434783,dbo:GreenAlga in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
0.307692307692308,23,16,12,0.75,0.521739130434783,dbo:GreenAlga in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.27906976744186,28,15,12,0.8,0.428571428571429,dbo:GreenAlga in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.272727272727273,28,16,12,0.75,0.428571428571429,dbo:GreenAlga in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.245283018867925,37,16,13,0.8125,0.351351351351351,dbo:GreenAlga in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.230769230769231,37,15,12,0.8,0.324324324324324,dbo:GreenAlga in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.133333333333333,75,15,12,0.8,0.16,dbo:GreenAlga in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.131868131868132,75,16,12,0.75,0.16,dbo:GreenAlga in c_e and 'family' in l_e => exists s : (s, dbp:familia, e) in G
0.0980392156862745,86,16,10,0.625,0.116279069767442,dbo:GreenAlga in c_e and 'algae in the' in l_e => exists s : (s, dbp:familia, e) in G
0.0970873786407767,87,16,10,0.625,0.114942528735632,dbo:GreenAlga in c_e and 'algae in' in l_e => exists s : (s, dbp:familia, e) in G
0.0967741935483871,139,16,15,0.9375,0.107913669064748,dbo:GreenAlga in c_e and 'green' in l_e => exists s : (s, dbp:familia, e) in G
0.0955414012738853,141,16,15,0.9375,0.106382978723404,dbo:GreenAlga in c_e and 'algae' in l_e => exists s : (s, dbp:familia, e) in G
0.0952380952380952,131,16,14,0.875,0.106870229007634,dbo:GreenAlga in c_e and 'green algae' in l_e => exists s : (s, dbp:familia, e) in G
0.0909090909090909,139,15,14,0.933333333333333,0.100719424460432,dbo:GreenAlga in c_e and 'green' in l_e => exists s : (s, dbo:family, e) in G
