value,supA,supB,supAB,condBA,condAB,string
0.340425531914894,21,26,16,0.615384615384615,0.761904761904762,dbo:MartialArtist in c_e and 'Japanese master of Shotokan' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.333333333333333,25,26,17,0.653846153846154,0.68,dbo:MartialArtist in c_e and 'master of Shotokan' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.307692307692308,39,26,20,0.769230769230769,0.512820512820513,dbo:MartialArtist in c_e and 'Japan Karate' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.305555555555556,46,26,22,0.846153846153846,0.478260869565217,dbo:MartialArtist in c_e and 'of Shotokan' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.301587301587302,37,26,19,0.730769230769231,0.513513513513513,dbo:MartialArtist in c_e and 'the Japan Karate' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.296875,38,26,19,0.730769230769231,0.5,dbo:MartialArtist in c_e and 'Japan Karate Association' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.292682926829268,15,26,12,0.461538461538462,0.8,dbo:MartialArtist in c_e and 'a Japanese master of Shotokan' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.290322580645161,36,26,18,0.692307692307692,0.5,dbo:MartialArtist in c_e and 'the Japan Karate Association' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.278688524590164,35,26,17,0.653846153846154,0.485714285714286,dbo:MartialArtist in c_e and 'Japanese master of' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.278688524590164,35,26,17,0.653846153846154,0.485714285714286,dbo:MartialArtist in c_e and 'Japanese master' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.269662921348315,63,26,24,0.923076923076923,0.380952380952381,dbo:MartialArtist in c_e and 'Shotokan' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.261904761904762,16,26,11,0.423076923076923,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master of' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.261904761904762,16,26,11,0.423076923076923,0.6875,dbo:MartialArtist in c_e and 'Japanese master of Shotokan karate' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.261904761904762,16,26,11,0.423076923076923,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.260869565217391,20,26,12,0.461538461538462,0.6,dbo:MartialArtist in c_e and 'master of Shotokan karate' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.26027397260274,47,26,19,0.730769230769231,0.404255319148936,dbo:MartialArtist in c_e and 'the Japan' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.26,24,26,13,0.5,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.26,24,26,13,0.5,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master of' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.25974025974026,51,26,20,0.769230769230769,0.392156862745098,dbo:MartialArtist in c_e and 'Karate Association' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.25,30,26,14,0.538461538461538,0.466666666666667,dbo:MartialArtist in c_e and 'of the Japan Karate Association' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.25,30,26,14,0.538461538461538,0.466666666666667,dbo:MartialArtist in c_e and 'of the Japan Karate' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.245901639344262,35,26,15,0.576923076923077,0.428571428571429,dbo:MartialArtist in c_e and 'of Shotokan karate' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.234375,38,26,15,0.576923076923077,0.394736842105263,dbo:MartialArtist in c_e and 'Shotokan karate' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.233333333333333,34,26,14,0.538461538461538,0.411764705882353,dbo:MartialArtist in c_e and 'of the Japan' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.208333333333333,32,16,10,0.625,0.3125,dbo:MartialArtist in c_e and 'Kyokushin' in l_e => exists p : (dbr:Mas_Oyama, p, e) in G
0.169491525423729,33,26,10,0.384615384615385,0.303030303030303,dbo:MartialArtist in c_e and 'karate He' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.148760330578512,95,26,18,0.692307692307692,0.189473684210526,dbo:MartialArtist in c_e and 'master of' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.130718954248366,127,26,20,0.769230769230769,0.15748031496063,dbo:MartialArtist in c_e and 'Association' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.102857142857143,149,26,18,0.692307692307692,0.120805369127517,dbo:MartialArtist in c_e and 'master' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
0.0956521739130435,204,26,22,0.846153846153846,0.107843137254902,dbo:MartialArtist in c_e and 'Karate' in l_e => exists p : (dbr:Masatoshi_Nakayama, p, e) in G
