value,supA,supB,supAB,condBA,condAB,string
1,212,24,24,1,0.113207547169811,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'shown' in l_e
0.986486486486487,212,74,73,0.986486486486487,0.344339622641509,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'recorded use of' in l_e
0.986486486486487,212,74,73,0.986486486486487,0.344339622641509,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'recorded use' in l_e
0.986486486486487,212,74,73,0.986486486486487,0.344339622641509,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'recorded' in l_e
0.986301369863014,212,73,72,0.986301369863014,0.339622641509434,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'in English' in l_e
0.986111111111111,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first recorded use of' in l_e
0.986111111111111,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first recorded use' in l_e
0.986111111111111,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name in' in l_e
0.986111111111111,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first recorded' in l_e
0.985915492957746,212,71,70,0.985915492957746,0.330188679245283,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name in English' in l_e
0.985714285714286,212,70,69,0.985714285714286,0.325471698113208,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'The first' in l_e
0.985294117647059,212,68,67,0.985294117647059,0.316037735849057,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'color name' in l_e
0.985074626865672,212,67,66,0.985074626865672,0.311320754716981,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'The first recorded use' in l_e
0.985074626865672,212,67,66,0.985074626865672,0.311320754716981,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name in English was' in l_e
0.985074626865672,212,67,66,0.985074626865672,0.311320754716981,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'The first recorded' in l_e
0.985074626865672,212,67,66,0.985074626865672,0.311320754716981,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'in English was' in l_e
0.985074626865672,212,67,66,0.985074626865672,0.311320754716981,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'English was' in l_e
0.985074626865672,212,67,66,0.985074626865672,0.311320754716981,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'The first recorded use of' in l_e
0.984848484848485,212,66,65,0.984848484848485,0.306603773584906,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'in English was in' in l_e
0.984848484848485,212,66,65,0.984848484848485,0.306603773584906,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'as a color name' in l_e
0.984848484848485,212,66,65,0.984848484848485,0.306603773584906,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'English was in' in l_e
0.984848484848485,212,66,65,0.984848484848485,0.306603773584906,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'a color name' in l_e
0.984848484848485,212,66,65,0.984848484848485,0.306603773584906,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name in English was in' in l_e
0.984375,212,64,63,0.984375,0.297169811320755,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'a color name in' in l_e
