value,supA,supB,supAB,condBA,condAB,string
0.461538461538461,27,25,24,0.96,0.888888888888889,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Yoshimoto' in l_e
0.448979591836735,27,22,22,1,0.814814814814815,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Kogyo' in l_e
0.448979591836735,27,22,22,1,0.814814814814815,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Yoshimoto Kogyo' in l_e
0.434782608695652,32,37,30,0.810810810810811,0.9375,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'a Japanese' in l_e
0.430555555555556,32,40,31,0.775,0.96875,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Japanese' in l_e
0.415384615384615,32,33,27,0.818181818181818,0.84375,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'is a Japanese' in l_e
0.4,32,33,26,0.787878787878788,0.8125,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Japanese comedy' in l_e
0.396825396825397,32,31,25,0.806451612903226,0.78125,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'a Japanese comedy' in l_e
0.395604395604396,51,40,36,0.9,0.705882352941177,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Japanese' in l_e
0.390625,27,37,25,0.675675675675676,0.925925925925926,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'a Japanese' in l_e
0.388059701492537,27,40,26,0.65,0.962962962962963,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Japanese' in l_e
0.386363636363636,51,37,34,0.918918918918919,0.666666666666667,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'a Japanese' in l_e
0.385964912280702,32,25,22,0.88,0.6875,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Yoshimoto' in l_e
0.383333333333333,27,33,23,0.696969696969697,0.851851851851852,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'is a Japanese' in l_e
0.383333333333333,27,33,23,0.696969696969697,0.851851851851852,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Japanese comedy' in l_e
0.379310344827586,27,31,22,0.709677419354839,0.814814814814815,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'a Japanese comedy' in l_e
0.372881355932203,32,27,22,0.814814814814815,0.6875,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'is a Japanese comedy' in l_e
0.372093023255814,27,16,16,1,0.592592592592593,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'by Yoshimoto' in l_e
0.37037037037037,27,27,20,0.740740740740741,0.740740740740741,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'is a Japanese comedy' in l_e
0.359223300970874,51,52,37,0.711538461538462,0.725490196078431,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'consisting of' in l_e
0.357142857142857,27,15,15,1,0.555555555555556,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'employed by Yoshimoto' in l_e
0.357142857142857,51,33,30,0.909090909090909,0.588235294117647,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Japanese comedy' in l_e
0.357142857142857,51,33,30,0.909090909090909,0.588235294117647,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'is a Japanese' in l_e
0.355769230769231,51,53,37,0.69811320754717,0.725490196078431,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'consisting' in l_e
