value,supA,supB,supAB,condBA,condAB,string
0.492063492063492,31,32,31,0.96875,1,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'The Six' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'The Six Days' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'Six Days of' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'Six Days' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'The Six Days of' in l_e
0.476923076923077,31,34,31,0.911764705882353,1,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'six-day' in l_e
0.476190476190476,31,32,30,0.9375,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'Days' in l_e
0.476190476190476,31,32,30,0.9375,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'Days of' in l_e
0.462686567164179,35,32,31,0.96875,0.885714285714286,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'The Six' in l_e
0.461538461538461,35,30,30,1,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'The Six Days' in l_e
0.461538461538461,35,30,30,1,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'Six Days of' in l_e
0.461538461538461,35,30,30,1,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'The Six Days of' in l_e
0.461538461538461,35,30,30,1,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'Six Days' in l_e
0.449275362318841,35,34,31,0.911764705882353,0.885714285714286,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'six-day' in l_e
0.448275862068966,55,61,52,0.852459016393443,0.945454545454545,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Netherlands) in G => 'Netherlands' in l_e
0.447761194029851,35,32,30,0.9375,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'Days' in l_e
0.447761194029851,35,32,30,0.9375,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'Days of' in l_e
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:CyclingRace in c_e and (e, dbo:location, dbr:China) in G => 'China' in l_e
0.434977578475336,107,116,97,0.836206896551724,0.906542056074766,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'Belgium' in l_e
0.434782608695652,30,39,30,0.769230769230769,1,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Germany) in G => 'Germany' in l_e
0.433333333333333,31,29,26,0.896551724137931,0.838709677419355,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'a six-day' in l_e
