value,supA,supB,supAB,condBA,condAB,string
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.389447236180905,162,236,155,0.656779661016949,0.95679012345679,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.388888888888889,21,33,21,0.636363636363636,1,dbo:GovernmentAgency in c_e and 'European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.383333333333333,23,37,23,0.621621621621622,1,dbo:GovernmentAgency in c_e and 'European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.345454545454545,138,247,133,0.538461538461538,0.963768115942029,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.34,17,33,17,0.515151515151515,1,dbo:GovernmentAgency in c_e and 'of the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.34,17,33,17,0.515151515151515,1,dbo:GovernmentAgency in c_e and 'the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.339285714285714,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.339285714285714,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'of the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.333333333333333,17,19,12,0.631578947368421,0.705882352941177,dbo:GovernmentAgency in c_e and 'principal' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Colorado) in G
0.331476323119777,123,236,119,0.504237288135593,0.967479674796748,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.326704545454545,116,236,115,0.48728813559322,0.991379310344828,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:GovernmentAgency in c_e and 'principal' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Colorado) in G
0.3125,15,33,15,0.454545454545455,1,dbo:GovernmentAgency in c_e and 'agency of the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.307262569832402,111,247,110,0.445344129554656,0.990990990990991,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.305785123966942,116,247,111,0.449392712550607,0.956896551724138,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.30188679245283,16,37,16,0.432432432432432,1,dbo:GovernmentAgency in c_e and 'agency of the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.294642857142857,100,236,99,0.419491525423729,0.99,dbo:GovernmentAgency in c_e and ' was an Australian ' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.294117647058823,19,15,10,0.666666666666667,0.526315789473684,dbo:GovernmentAgency in c_e and 'state of' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.294117647058823,19,15,10,0.666666666666667,0.526315789473684,dbo:GovernmentAgency in c_e and 'state of' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.293768545994065,101,236,99,0.419491525423729,0.98019801980198,dbo:GovernmentAgency in c_e and ' was an ' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.286127167630058,99,247,99,0.40080971659919,1,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.286127167630058,99,247,99,0.40080971659919,1,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.286127167630058,99,247,99,0.40080971659919,1,dbo:GovernmentAgency in c_e and 'Australian government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of the' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of the' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.28169014084507,103,252,100,0.396825396825397,0.970873786407767,dbo:GovernmentAgency in c_e and ' was an ' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Australian_Government) in G
0.28021978021978,117,247,102,0.412955465587045,0.871794871794872,dbo:GovernmentAgency in c_e and 'government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.277777777777778,17,19,10,0.526315789473684,0.588235294117647,dbo:GovernmentAgency in c_e and 'Ministry' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Haryana) in G
0.277777777777778,95,247,95,0.384615384615385,1,dbo:GovernmentAgency in c_e and ' was an Australian ' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.276595744680851,22,25,13,0.52,0.590909090909091,dbo:GovernmentAgency in c_e and 'the New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.272727272727273,19,25,12,0.48,0.631578947368421,dbo:GovernmentAgency in c_e and 'of the New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.266666666666667,20,25,12,0.48,0.6,dbo:GovernmentAgency in c_e and 'of the New' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.26530612244898,22,27,13,0.481481481481481,0.590909090909091,dbo:GovernmentAgency in c_e and 'the New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.262686567164179,88,247,88,0.356275303643725,1,dbo:GovernmentAgency in c_e and ' was an Australian government ' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.260869565217391,19,27,12,0.444444444444444,0.631578947368421,dbo:GovernmentAgency in c_e and 'of the New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.26,25,25,13,0.52,0.52,dbo:GovernmentAgency in c_e and 'the New' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.256410256410256,15,24,10,0.416666666666667,0.666666666666667,dbo:GovernmentAgency in c_e and ' ministry. ' in l_e(c,p,os) => (e, dbo:jurisdiction, dbr:Government_of_West_Bengal) in G
0.256410256410256,21,18,10,0.555555555555556,0.476190476190476,dbo:GovernmentAgency in c_e and ' of the Republic of ' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.256410256410256,21,18,10,0.555555555555556,0.476190476190476,dbo:GovernmentAgency in c_e and ' of the Republic of ' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.25531914893617,20,27,12,0.444444444444444,0.6,dbo:GovernmentAgency in c_e and 'of the New' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.254545454545455,30,25,14,0.56,0.466666666666667,dbo:GovernmentAgency in c_e and 'New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.254545454545455,30,25,14,0.56,0.466666666666667,dbo:GovernmentAgency in c_e and 'York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.25,25,27,13,0.481481481481481,0.52,dbo:GovernmentAgency in c_e and 'the New' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.25,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.25,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.25,25,15,10,0.666666666666667,0.4,dbo:GovernmentAgency in c_e and 'state' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.25,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.25,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic of' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
