value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,47,37,35,0.945945945945946,0.74468085106383,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'an Iranian wrestler He competed' in l_e
0.415584415584416,36,41,32,0.780487804878049,0.888888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'freestyle wrestler' in l_e
0.415384615384615,36,29,27,0.931034482758621,0.75,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'freestyle wrestler He' in l_e
0.406976744186047,47,39,35,0.897435897435897,0.74468085106383,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'Iranian wrestler He competed' in l_e
0.405063291139241,47,32,32,1,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'He competed in the men's' in l_e
0.402597402597403,45,32,31,0.96875,0.688888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'He competed in the men's' in l_e
0.402439024390244,45,37,33,0.891891891891892,0.733333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'an Iranian wrestler He competed' in l_e
0.395061728395062,47,34,32,0.941176470588235,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'Iranian wrestler He competed in' in l_e
0.392857142857143,45,39,33,0.846153846153846,0.733333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'Iranian wrestler He competed' in l_e
0.392405063291139,45,34,31,0.911764705882353,0.688888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'Iranian wrestler He competed in' in l_e
0.390243902439024,47,35,32,0.914285714285714,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'competed in the men's' in l_e
0.3875,45,35,31,0.885714285714286,0.688888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'competed in the men's' in l_e
0.381443298969072,47,50,37,0.74,0.787234042553192,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'an Iranian wrestler He' in l_e
0.380952380952381,47,37,32,0.864864864864865,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'wrestler He competed in the' in l_e
0.378048780487805,45,37,31,0.837837837837838,0.688888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'wrestler He competed in the' in l_e
0.377777777777778,47,43,34,0.790697674418605,0.723404255319149,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'in the men's' in l_e
0.373737373737374,47,52,37,0.711538461538462,0.787234042553192,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'Iranian wrestler He' in l_e
0.372093023255814,47,39,32,0.82051282051282,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'wrestler He competed in' in l_e
0.369047619047619,45,39,31,0.794871794871795,0.688888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'wrestler He competed in' in l_e
0.366829268292683,547,478,376,0.786610878661088,0.687385740402194,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'Mexican' in l_e
0.365591397849462,47,46,34,0.739130434782609,0.723404255319149,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'the men's' in l_e
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:Taka_Michinoku) in G => 'Kaientai Dojo' in l_e
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:Wrestler in c_e and (e, dbo:trainer, dbr:Taka_Michinoku) in G => 'Kaientai Dojo' in l_e
0.361702127659574,47,47,34,0.723404255319149,0.723404255319149,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'men's' in l_e
0.357894736842105,45,50,34,0.68,0.755555555555556,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'an Iranian wrestler He' in l_e
0.352941176470588,15,19,12,0.631578947368421,0.8,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:Taka_Michinoku) in G => 'Kaientai' in l_e
0.352941176470588,15,19,12,0.631578947368421,0.8,dbo:Wrestler in c_e and (e, dbo:trainer, dbr:Taka_Michinoku) in G => 'Kaientai' in l_e
0.352272727272727,45,43,31,0.720930232558139,0.688888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'in the men's' in l_e
0.351648351648352,45,46,32,0.695652173913043,0.711111111111111,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'the men's' in l_e
0.351648351648352,47,44,32,0.727272727272727,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'He competed in the' in l_e
0.350515463917526,45,52,34,0.653846153846154,0.755555555555556,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'Iranian wrestler He' in l_e
0.35,47,53,35,0.660377358490566,0.74468085106383,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'wrestler He competed' in l_e
0.348314606741573,45,44,31,0.704545454545455,0.688888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'He competed in the' in l_e
0.347826086956522,45,47,32,0.680851063829787,0.711111111111111,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'men's' in l_e
0.344444444444444,80,100,62,0.62,0.775,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'New Japan Pro-Wrestling' in l_e
0.342541436464088,80,101,62,0.613861386138614,0.775,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'Japan Pro-Wrestling' in l_e
0.339285714285714,36,20,19,0.95,0.527777777777778,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'freestyle wrestler He won' in l_e
0.337197049525817,547,402,320,0.796019900497512,0.585009140767825,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'a Mexican' in l_e
0.336734693877551,45,53,33,0.622641509433962,0.733333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'wrestler He competed' in l_e
0.333333333333333,45,75,40,0.533333333333333,0.888888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'an Iranian wrestler' in l_e
0.333333333333333,47,79,42,0.531645569620253,0.893617021276596,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'Iranian wrestler' in l_e
0.333333333333333,47,43,30,0.697674418604651,0.638297872340426,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'is an Iranian wrestler He' in l_e
0.333333333333333,80,85,55,0.647058823529412,0.6875,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'New Japan Pro-Wrestling NJPW' in l_e
0.333333333333333,80,85,55,0.647058823529412,0.6875,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'Pro-Wrestling NJPW' in l_e
0.333333333333333,80,85,55,0.647058823529412,0.6875,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'Japan Pro-Wrestling NJPW' in l_e
0.330645161290323,45,79,41,0.518987341772152,0.911111111111111,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'Iranian wrestler' in l_e
0.327868852459016,47,75,40,0.533333333333333,0.851063829787234,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'an Iranian wrestler' in l_e
0.326086956521739,19,27,15,0.555555555555556,0.789473684210526,dbo:Wrestler in c_e and (e, dbp:family, dbr:Hart_wrestling_family) in G => 'Hart' in l_e
0.316666666666667,36,24,19,0.791666666666667,0.527777777777778,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'a retired Iranian' in l_e
0.316666666666667,36,24,19,0.791666666666667,0.527777777777778,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'retired Iranian' in l_e
0.316666666666667,36,24,19,0.791666666666667,0.527777777777778,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'is a retired Iranian' in l_e
0.316455696202532,233,478,225,0.47071129707113,0.965665236051502,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'Mexican' in l_e
0.31496062992126,233,402,200,0.497512437810945,0.858369098712446,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'a Mexican' in l_e
0.313725490196078,72,132,64,0.484848484848485,0.888888888888889,dbo:Wrestler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'Persian' in l_e
0.3125,36,76,35,0.460526315789474,0.972222222222222,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'freestyle' in l_e
0.307692307692308,47,57,32,0.56140350877193,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'He competed in' in l_e
