value,supA,supB,supAB,condBA,condAB,string
1,56,403,56,0.138957816377171,1,dbo:BiologicalDatabase in c_e and 'contains' in l_e => exists o : (e, dbp:description, o) in G
1,73,403,73,0.181141439205955,1,dbo:BiologicalDatabase in c_e and 'protein' in l_e => exists o : (e, dbp:description, o) in G
1,41,403,41,0.101736972704715,1,dbo:BiologicalDatabase in c_e and 'sequence' in l_e => exists o : (e, dbp:description, o) in G
1,58,403,58,0.143920595533499,1,dbo:BiologicalDatabase in c_e and 'also' in l_e => exists o : (e, dbp:description, o) in G
1,45,403,45,0.11166253101737,1,dbo:BiologicalDatabase in c_e and 'resource' in l_e => exists o : (e, dbp:description, o) in G
1,61,403,61,0.15136476426799,1,dbo:BiologicalDatabase in c_e and 'proteins' in l_e => exists o : (e, dbp:description, o) in G
1,42,403,42,0.104218362282878,1,dbo:BiologicalDatabase in c_e and 'The database' in l_e => exists o : (e, dbp:description, o) in G
1,47,392,47,0.119897959183673,1,dbo:BiologicalDatabase in c_e and 'gene' in l_e => exists o : (e, dbo:title, o) in G
1,48,392,48,0.122448979591837,1,dbo:BiologicalDatabase in c_e and 'sequences' in l_e => exists o : (e, dbo:title, o) in G
1,64,392,64,0.163265306122449,1,dbo:BiologicalDatabase in c_e and 'biological' in l_e => exists o : (e, dbo:title, o) in G
1,42,403,42,0.104218362282878,1,dbo:BiologicalDatabase in c_e and 'The database' in l_e => exists o : (e, dc:description, o) in G
1,58,403,58,0.143920595533499,1,dbo:BiologicalDatabase in c_e and 'also' in l_e => exists o : (e, dc:description, o) in G
1,61,403,61,0.15136476426799,1,dbo:BiologicalDatabase in c_e and 'proteins' in l_e => exists o : (e, dc:description, o) in G
1,45,403,45,0.11166253101737,1,dbo:BiologicalDatabase in c_e and 'resource' in l_e => exists o : (e, dc:description, o) in G
1,56,403,56,0.138957816377171,1,dbo:BiologicalDatabase in c_e and 'contains' in l_e => exists o : (e, dc:description, o) in G
1,73,403,73,0.181141439205955,1,dbo:BiologicalDatabase in c_e and 'protein' in l_e => exists o : (e, dc:description, o) in G
1,41,403,41,0.101736972704715,1,dbo:BiologicalDatabase in c_e and 'sequence' in l_e => exists o : (e, dc:description, o) in G
1,48,391,48,0.122762148337596,1,dbo:BiologicalDatabase in c_e and 'sequences' in l_e => exists o : (e, dbp:title, o) in G
1,47,391,47,0.120204603580563,1,dbo:BiologicalDatabase in c_e and 'gene' in l_e => exists o : (e, dbp:title, o) in G
0.99375,160,403,159,0.39454094292804,0.99375,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists o : (e, dbp:description, o) in G
0.99375,160,392,159,0.405612244897959,0.99375,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists o : (e, dbo:title, o) in G
0.99375,160,403,159,0.39454094292804,0.99375,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists o : (e, dc:description, o) in G
0.99375,160,391,159,0.406649616368286,0.99375,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists o : (e, dbp:title, o) in G
0.993333333333333,150,403,149,0.369727047146402,0.993333333333333,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists o : (e, dbp:description, o) in G
0.993333333333333,150,392,149,0.380102040816327,0.993333333333333,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists o : (e, dbo:title, o) in G
0.993333333333333,150,403,149,0.369727047146402,0.993333333333333,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists o : (e, dc:description, o) in G
0.993333333333333,150,391,149,0.381074168797954,0.993333333333333,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists o : (e, dbp:title, o) in G
0.991304347826087,115,403,114,0.28287841191067,0.991304347826087,dbo:BiologicalDatabase in c_e and 'a database of' in l_e => exists o : (e, dbp:description, o) in G
0.991304347826087,115,392,114,0.290816326530612,0.991304347826087,dbo:BiologicalDatabase in c_e and 'a database of' in l_e => exists o : (e, dbo:title, o) in G
0.991304347826087,115,403,114,0.28287841191067,0.991304347826087,dbo:BiologicalDatabase in c_e and 'a database of' in l_e => exists o : (e, dc:description, o) in G
