value,supA,supB,supAB,condBA,condAB,string
0.96,25,23,23,1,0.92,dbo:Motorcycle in c_e and 'Aprilia' in l_e => (e, dbp:manufacturer, dbr:Aprilia) in G
0.941176470588235,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV Agusta' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.941176470588235,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.916666666666667,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'MV Agusta' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.916666666666667,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'Agusta' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'by Aprilia' in l_e => (e, dbp:manufacturer, dbr:Aprilia) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'The Aprilia' in l_e => (e, dbp:manufacturer, dbr:Aprilia) in G
0.896670190274841,44,43,39,0.906976744186046,0.886363636363636,dbo:Motorcycle in c_e and 'The Ducati' in l_e => (e, dbp:manufacturer, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:Motorcycle in c_e and 'underbone' in l_e => (e, dbp:class, dbr:Underbone) in G
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:Motorcycle in c_e and 'Bajaj' in l_e => (e, dbp:manufacturer, dbr:Bajaj_Auto) in G
0.87719298245614,57,43,43,1,0.754385964912281,dbo:Motorcycle in c_e and 'Ducati' in l_e => (e, dbp:manufacturer, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.875,36,45,35,0.777777777777778,0.972222222222222,dbo:Motorcycle in c_e and 'by BMW Motorrad' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.865713101160862,180,134,133,0.992537313432836,0.738888888888889,dbo:Motorcycle in c_e and 'Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.862576064908722,34,29,27,0.931034482758621,0.794117647058823,dbo:Motorcycle in c_e and 'The BSA' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.861861861861862,37,45,35,0.777777777777778,0.945945945945946,dbo:Motorcycle in c_e and 'BMW Motorrad' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.858479755538579,77,68,62,0.911764705882353,0.805194805194805,dbo:Motorcycle in c_e and 'The Suzuki' in l_e => (e, dbp:manufacturer, dbr:Suzuki) in G
0.85,20,20,17,0.85,0.85,dbo:Motorcycle in c_e and 'The Harley-Davidson' in l_e => (e, dbp:manufacturer, dbr:Harley-Davidson) in G
0.849264705882353,17,16,14,0.875,0.823529411764706,dbo:Motorcycle in c_e and 'Bajaj Auto' in l_e => (e, dbp:manufacturer, dbr:Bajaj_Auto) in G
0.845771144278607,138,134,115,0.858208955223881,0.833333333333333,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.845176412533926,210,193,170,0.880829015544041,0.80952380952381,dbo:Motorcycle in c_e and 'The Honda' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.844444444444444,50,45,40,0.888888888888889,0.8,dbo:Motorcycle in c_e and 'by BMW' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.839788732394366,284,193,193,1,0.679577464788732,dbo:Motorcycle in c_e and 'Honda' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.837606837606838,39,45,35,0.777777777777778,0.897435897435897,dbo:Motorcycle in c_e and 'Motorrad' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.836633663366337,101,68,68,1,0.673267326732673,dbo:Motorcycle in c_e and 'Suzuki' in l_e => (e, dbp:manufacturer, dbr:Suzuki) in G
0.836601307189542,51,45,40,0.888888888888889,0.784313725490196,dbo:Motorcycle in c_e and 'The BMW' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.825396825396825,18,21,16,0.761904761904762,0.888888888888889,dbo:Motorcycle in c_e and 'by KTM' in l_e => (e, dbp:manufacturer, dbr:KTM) in G
0.800889877641824,31,29,24,0.827586206896552,0.774193548387097,dbo:Motorcycle in c_e and 'Small' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.796296296296296,27,16,16,1,0.592592592592593,dbo:Motorcycle in c_e and 'Norton' in l_e => (e, dbp:manufacturer, dbr:Norton_Motorcycle_Company) in G
0.791666666666667,30,20,19,0.95,0.633333333333333,dbo:Motorcycle in c_e and 'Harley-Davidson' in l_e => (e, dbp:manufacturer, dbr:Harley-Davidson) in G
0.791125541125541,22,21,17,0.80952380952381,0.772727272727273,dbo:Motorcycle in c_e and 'The KTM' in l_e => (e, dbp:manufacturer, dbr:KTM) in G
0.79038112522686,38,29,26,0.896551724137931,0.684210526315789,dbo:Motorcycle in c_e and 'Birmingham' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.770833333333333,21,16,14,0.875,0.666666666666667,dbo:Motorcycle in c_e and 'Auto' in l_e => (e, dbp:manufacturer, dbr:Bajaj_Auto) in G
0.765325670498084,18,29,17,0.586206896551724,0.944444444444444,dbo:Motorcycle in c_e and 'Company BSA' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.765325670498084,18,29,17,0.586206896551724,0.944444444444444,dbo:Motorcycle in c_e and 'Small Arms Company BSA' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.765325670498084,18,29,17,0.586206896551724,0.944444444444444,dbo:Motorcycle in c_e and 'Birmingham Small Arms Company BSA' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.765325670498084,18,29,17,0.586206896551724,0.944444444444444,dbo:Motorcycle in c_e and 'Arms Company BSA' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.76400177331166,101,134,88,0.656716417910448,0.871287128712871,dbo:Motorcycle in c_e and 'by Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.740471869328494,19,29,17,0.586206896551724,0.894736842105263,dbo:Motorcycle in c_e and 'BSA at' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.738461538461539,78,50,45,0.9,0.576923076923077,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.733870967741935,62,29,29,1,0.467741935483871,dbo:Motorcycle in c_e and 'Triumph' in l_e => (e, dbp:manufacturer, dbr:Triumph_Motorcycles_Ltd) in G
0.730196078431373,102,50,49,0.98,0.480392156862745,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.723419540229885,24,29,19,0.655172413793103,0.791666666666667,dbo:Motorcycle in c_e and 'Triumph Motorcycles' in l_e => (e, dbp:manufacturer, dbr:Triumph_Motorcycles_Ltd) in G
0.723419540229885,24,29,19,0.655172413793103,0.791666666666667,dbo:Motorcycle in c_e and 'Birmingham Small' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.723419540229885,24,29,19,0.655172413793103,0.791666666666667,dbo:Motorcycle in c_e and 'Birmingham Small Arms' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.709610563262577,155,193,122,0.632124352331606,0.787096774193548,dbo:Motorcycle in c_e and 'by Honda' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.708045977011494,15,29,14,0.482758620689655,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their factory' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.708045977011494,15,29,14,0.482758620689655,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their factory in' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.708045977011494,15,29,14,0.482758620689655,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.707641196013289,28,43,24,0.558139534883721,0.857142857142857,dbo:Motorcycle in c_e and 'by Ducati' in l_e => (e, dbp:manufacturer, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.707586206896552,25,29,19,0.655172413793103,0.76,dbo:Motorcycle in c_e and 'Arms' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.707586206896552,25,29,19,0.655172413793103,0.76,dbo:Motorcycle in c_e and 'Small Arms' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
