value,supA,supB,supAB,condBA,condAB,string
0.407407407407407,27,25,11,0.44,0.407407407407407,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Tokyo) in G
0.358974358974359,15,39,14,0.358974358974359,0.933333333333333,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.317647058823529,39,85,27,0.317647058823529,0.692307692307692,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.315068493150685,27,73,23,0.315068493150685,0.851851851851852,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.219178082191781,19,73,16,0.219178082191781,0.842105263157895,dbo:VoiceActor in c_e and 'voice actress' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.219178082191781,19,73,16,0.219178082191781,0.842105263157895,dbo:VoiceActor in c_e and 'actress' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.211764705882353,25,85,18,0.211764705882353,0.72,dbo:VoiceActor in c_e and 'actress' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.211764705882353,25,85,18,0.211764705882353,0.72,dbo:VoiceActor in c_e and 'voice actress' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.196078431372549,51,33,10,0.303030303030303,0.196078431372549,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kanagawa_Prefecture) in G
0.188235294117647,17,85,16,0.188235294117647,0.941176470588235,dbo:VoiceActor in c_e and 'ese voice' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.180555555555556,39,72,13,0.180555555555556,0.333333333333333,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Tokyo) in G
0.164705882352941,51,85,14,0.164705882352941,0.274509803921569,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.151658767772512,40,211,32,0.151658767772512,0.8,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.146596858638743,34,191,28,0.146596858638743,0.823529411764706,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G
0.141176470588235,36,85,12,0.141176470588235,0.333333333333333,dbo:VoiceActor in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.141176470588235,36,85,12,0.141176470588235,0.333333333333333,dbo:VoiceActor in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.117647058823529,31,85,10,0.117647058823529,0.32258064516129,dbo:VoiceActor in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.109947643979058,30,191,21,0.109947643979058,0.7,dbo:VoiceActor in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G
0.109004739336493,32,211,23,0.109004739336493,0.71875,dbo:VoiceActor in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.108695652173913,34,92,10,0.108695652173913,0.294117647058824,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbp:occupation, ""@en) in G
