value,supA,supB,supAB,condBA,condAB,string
0.690730158730159,630,875,506,0.578285714285714,0.803174603174603,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbo:service, o) in G
0.687023494463948,529,875,453,0.517714285714286,0.856332703213611,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbo:service, o) in G
0.675693477101928,630,923,506,0.548212351029252,0.803174603174603,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:routes, o) in G
0.674109113844213,630,906,501,0.552980132450331,0.795238095238095,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.67258324955062,630,1563,604,0.386436340371081,0.958730158730159,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:serviceType, o) in G
0.664225954582626,630,1514,591,0.390356671070013,0.938095238095238,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:name, o) in G
0.664097123998114,630,1515,591,0.39009900990099,0.938095238095238,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, foaf:name, o) in G
0.653622166246851,397,875,357,0.408,0.899244332493703,dbo:BusCompany in c_e and 'transportation' in l_e => exists o : (e, dbo:service, o) in G
0.65122056399227,605,1514,563,0.371862615587847,0.930578512396694,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:name, o) in G
0.651097837056433,605,1515,563,0.371617161716172,0.930578512396694,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, foaf:name, o) in G
0.648984612258671,529,1563,513,0.328214971209213,0.969754253308129,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbp:serviceType, o) in G
0.646537967354579,605,1563,564,0.36084452975048,0.932231404958678,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:serviceType, o) in G
0.640226682408501,605,875,458,0.523428571428571,0.75702479338843,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbo:service, o) in G
0.637282066298208,630,1301,541,0.415833973866257,0.858730158730159,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:website, o) in G
0.636692506459948,630,1290,539,0.417829457364341,0.855555555555556,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, foaf:homepage, o) in G
0.636439856862104,529,1514,499,0.329590488771466,0.943289224952741,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbp:name, o) in G
0.636331081123235,529,1515,499,0.329372937293729,0.943289224952741,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, foaf:name, o) in G
0.63476696983711,195,499,178,0.356713426853707,0.912820512820513,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists o : (e, dbo:parentCompany, o) in G
0.629835363602805,387,875,338,0.386285714285714,0.873385012919897,dbo:BusCompany in c_e and 'transit' in l_e => exists o : (e, dbo:service, o) in G
0.622258470429231,215,499,187,0.374749498997996,0.869767441860465,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists o : (e, dbo:parentCompany, o) in G
0.619448366965791,464,1514,440,0.290620871862616,0.948275862068966,dbo:BusCompany in c_e and 'routes' in l_e => exists o : (e, dbp:name, o) in G
0.619352452486628,464,1515,440,0.29042904290429,0.948275862068966,dbo:BusCompany in c_e and 'routes' in l_e => exists o : (e, foaf:name, o) in G
0.619085340966753,464,1563,443,0.283429302623161,0.954741379310345,dbo:BusCompany in c_e and 'routes' in l_e => exists o : (e, dbp:serviceType, o) in G
0.616337360280005,510,1563,474,0.303262955854127,0.929411764705882,dbo:BusCompany in c_e and 'services' in l_e => exists o : (e, dbp:serviceType, o) in G
0.614364612392045,397,1563,389,0.248880358285349,0.979848866498741,dbo:BusCompany in c_e and 'transportation' in l_e => exists o : (e, dbp:serviceType, o) in G
0.612647613723709,605,1301,506,0.388931591083782,0.836363636363636,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:website, o) in G
0.611877762829137,605,1290,504,0.390697674418605,0.833057851239669,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, foaf:homepage, o) in G
0.611390445561782,167,499,153,0.306613226452906,0.916167664670659,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists o : (e, dbo:parentCompany, o) in G
0.611071854692043,173,499,157,0.314629258517034,0.907514450867052,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists o : (e, dbo:parentCompany, o) in G
0.610198508277894,605,923,446,0.483206933911159,0.737190082644628,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:routes, o) in G
0.608853887644786,397,1514,383,0.252972258916777,0.964735516372796,dbo:BusCompany in c_e and 'transportation' in l_e => exists o : (e, dbp:name, o) in G
0.608770398450424,397,1515,383,0.252805280528053,0.964735516372796,dbo:BusCompany in c_e and 'transportation' in l_e => exists o : (e, foaf:name, o) in G
0.607840293361064,605,906,441,0.486754966887417,0.728925619834711,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.606648697214735,630,636,384,0.60377358490566,0.60952380952381,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbo:location, o) in G
0.605853174603175,630,672,394,0.586309523809524,0.625396825396825,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:locale, o) in G
0.599212042540593,630,1394,520,0.373027259684362,0.825396825396825,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:headquarters, o) in G
0.598828878960413,476,1563,437,0.27959053103007,0.918067226890756,dbo:BusCompany in c_e and 'company' in l_e => exists o : (e, dbp:serviceType, o) in G
0.598274702170353,529,1301,450,0.345887778631822,0.850661625708885,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbp:website, o) in G
0.597083864538914,529,1290,448,0.347286821705426,0.846880907372401,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, foaf:homepage, o) in G
0.596049395367903,476,1394,423,0.303443328550933,0.888655462184874,dbo:BusCompany in c_e and 'company' in l_e => exists o : (e, dbp:headquarters, o) in G
0.595571307905066,121,499,116,0.232464929859719,0.958677685950413,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists o : (e, dbo:parentCompany, o) in G
0.594390068482442,113,283,96,0.339222614840989,0.849557522123894,dbo:BusCompany in c_e and 'an Australian' in l_e => exists o : (e, dbp:depots, o) in G
0.594101948114131,461,1563,423,0.27063339731286,0.917570498915401,dbo:BusCompany in c_e and 'operator' in l_e => exists o : (e, dbp:serviceType, o) in G
0.593208958224438,476,1045,388,0.371291866028708,0.815126050420168,dbo:BusCompany in c_e and 'company' in l_e => exists o : (e, dbo:headquarter, o) in G
0.593174525237195,387,1563,368,0.235444657709533,0.950904392764858,dbo:BusCompany in c_e and 'transit' in l_e => exists o : (e, dbp:serviceType, o) in G
0.592834161669525,529,906,396,0.437086092715232,0.748582230623819,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.592589024202251,104,499,102,0.204408817635271,0.980769230769231,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists o : (e, dbo:parentCompany, o) in G
0.591782774588494,529,923,398,0.431202600216685,0.752362948960302,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbp:routes, o) in G
0.590856927530274,117,499,112,0.224448897795591,0.957264957264957,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists o : (e, dbo:parentCompany, o) in G
0.589297406694577,101,499,99,0.198396793587174,0.98019801980198,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists o : (e, dbo:parentCompany, o) in G
0.589230460116536,630,1106,473,0.427667269439421,0.750793650793651,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:logo, o) in G
0.588935212514758,605,672,375,0.558035714285714,0.619834710743802,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:locale, o) in G
0.588399113613224,118,283,98,0.346289752650177,0.830508474576271,dbo:BusCompany in c_e and 'Australian' in l_e => exists o : (e, dbp:depots, o) in G
0.585857486984226,510,1514,447,0.295244385733157,0.876470588235294,dbo:BusCompany in c_e and 'services' in l_e => exists o : (e, dbp:name, o) in G
0.585760046592895,510,1515,447,0.295049504950495,0.876470588235294,dbo:BusCompany in c_e and 'services' in l_e => exists o : (e, foaf:name, o) in G
0.585628876395673,387,1514,361,0.238441215323646,0.9328165374677,dbo:BusCompany in c_e and 'transit' in l_e => exists o : (e, dbp:name, o) in G
0.585550182925269,387,1515,361,0.238283828382838,0.9328165374677,dbo:BusCompany in c_e and 'transit' in l_e => exists o : (e, foaf:name, o) in G
0.583117068541241,387,923,318,0.344528710725894,0.821705426356589,dbo:BusCompany in c_e and 'transit' in l_e => exists o : (e, dbp:routes, o) in G
0.58308461737163,461,1394,404,0.289813486370158,0.876355748373102,dbo:BusCompany in c_e and 'operator' in l_e => exists o : (e, dbp:headquarters, o) in G
0.582613668859022,195,807,183,0.226765799256506,0.938461538461538,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists o : (e, dbp:parent, o) in G
0.582112400854432,461,1310,397,0.303053435114504,0.86117136659436,dbo:BusCompany in c_e and 'operator' in l_e => exists o : (e, dbp:serviceArea, o) in G
0.581908984655636,358,1563,339,0.216890595009597,0.946927374301676,dbo:BusCompany in c_e and 'County' in l_e => exists o : (e, dbp:serviceType, o) in G
0.581596330275229,218,875,203,0.232,0.931192660550459,dbo:BusCompany in c_e and 'public transportation' in l_e => exists o : (e, dbo:service, o) in G
0.580817803788696,387,906,315,0.347682119205298,0.813953488372093,dbo:BusCompany in c_e and 'transit' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.580804870918127,302,1563,294,0.18809980806142,0.973509933774834,dbo:BusCompany in c_e and 'city' in l_e => exists o : (e, dbp:serviceType, o) in G
0.580238075909759,358,1514,336,0.221928665785997,0.93854748603352,dbo:BusCompany in c_e and 'County' in l_e => exists o : (e, dbp:name, o) in G
0.580192438978186,358,1563,338,0.216250799744082,0.94413407821229,dbo:BusCompany in c_e and 'operates' in l_e => exists o : (e, dbp:serviceType, o) in G
0.580164832125671,358,1515,336,0.221782178217822,0.93854748603352,dbo:BusCompany in c_e and 'County' in l_e => exists o : (e, foaf:name, o) in G
0.57970868980461,464,923,358,0.387865655471289,0.771551724137931,dbo:BusCompany in c_e and 'routes' in l_e => exists o : (e, dbp:routes, o) in G
0.579588607594937,40,158,37,0.234177215189873,0.925,dbo:BusCompany in c_e and 'was an Australian' in l_e => exists o : (e, dbp:ceased, o) in G
0.579413059158649,314,1563,303,0.193857965451056,0.964968152866242,dbo:BusCompany in c_e and 'system' in l_e => exists o : (e, dbp:serviceType, o) in G
0.578926919278549,605,636,359,0.564465408805031,0.593388429752066,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbo:location, o) in G
0.578459218238563,464,906,355,0.391832229580574,0.765086206896552,dbo:BusCompany in c_e and 'routes' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.576305961547328,529,1394,442,0.317073170731707,0.835538752362949,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbp:headquarters, o) in G
0.575704022066842,476,1310,402,0.306870229007634,0.84453781512605,dbo:BusCompany in c_e and 'company' in l_e => exists o : (e, dbp:serviceArea, o) in G
0.575670769851335,529,1106,412,0.37251356238698,0.77882797731569,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbp:logo, o) in G
0.575648972460271,476,1515,417,0.275247524752475,0.876050420168067,dbo:BusCompany in c_e and 'company' in l_e => exists o : (e, foaf:name, o) in G
0.575566878980892,314,875,266,0.304,0.847133757961783,dbo:BusCompany in c_e and 'system' in l_e => exists o : (e, dbo:service, o) in G
0.574817917325679,397,1290,349,0.270542635658915,0.879093198992443,dbo:BusCompany in c_e and 'transportation' in l_e => exists o : (e, foaf:homepage, o) in G
0.574786274114564,605,1394,485,0.347919655667145,0.801652892561983,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:headquarters, o) in G
0.574461979913917,510,1394,429,0.307747489239598,0.841176470588235,dbo:BusCompany in c_e and 'services' in l_e => exists o : (e, dbp:headquarters, o) in G
0.574434694932221,397,1394,355,0.254662840746054,0.894206549118388,dbo:BusCompany in c_e and 'transportation' in l_e => exists o : (e, dbp:headquarters, o) in G
0.574359202069203,476,1514,416,0.274768824306473,0.873949579831933,dbo:BusCompany in c_e and 'company' in l_e => exists o : (e, dbp:name, o) in G
0.573674193654561,397,1301,349,0.268255188316679,0.879093198992443,dbo:BusCompany in c_e and 'transportation' in l_e => exists o : (e, dbp:website, o) in G
0.573284485472585,378,1563,349,0.223288547664747,0.923280423280423,dbo:BusCompany in c_e and 'a bus' in l_e => exists o : (e, dbp:serviceType, o) in G
0.572768133700478,397,923,318,0.344528710725894,0.801007556675063,dbo:BusCompany in c_e and 'transportation' in l_e => exists o : (e, dbp:routes, o) in G
0.572377822632214,397,906,316,0.34878587196468,0.795969773299748,dbo:BusCompany in c_e and 'transportation' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.571361055877352,215,807,194,0.240396530359356,0.902325581395349,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists o : (e, dbp:parent, o) in G
0.570197706921288,464,1394,397,0.284791965566714,0.855603448275862,dbo:BusCompany in c_e and 'routes' in l_e => exists o : (e, dbp:headquarters, o) in G
0.569091872880714,314,1514,296,0.19550858652576,0.942675159235669,dbo:BusCompany in c_e and 'system' in l_e => exists o : (e, dbp:name, o) in G
0.569027348594732,314,1515,296,0.195379537953795,0.942675159235669,dbo:BusCompany in c_e and 'system' in l_e => exists o : (e, foaf:name, o) in G
0.567458413307741,288,1563,276,0.17658349328215,0.958333333333333,dbo:BusCompany in c_e and 'buses' in l_e => exists o : (e, dbp:serviceType, o) in G
0.565259691662925,510,1310,415,0.316793893129771,0.813725490196078,dbo:BusCompany in c_e and 'services' in l_e => exists o : (e, dbp:serviceArea, o) in G
0.565108424371946,605,1106,442,0.399638336347197,0.730578512396694,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:logo, o) in G
0.565070087600547,173,807,161,0.199504337050805,0.930635838150289,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists o : (e, dbp:parent, o) in G
0.564837988826816,358,875,287,0.328,0.801675977653631,dbo:BusCompany in c_e and 'County' in l_e => exists o : (e, dbo:service, o) in G
0.564295700919717,464,1301,386,0.296694850115296,0.831896551724138,dbo:BusCompany in c_e and 'routes' in l_e => exists o : (e, dbp:website, o) in G
0.564101317122594,141,875,137,0.156571428571429,0.971631205673759,dbo:BusCompany in c_e and 'Canada' in l_e => exists o : (e, dbo:service, o) in G
0.56372014335641,167,807,156,0.193308550185874,0.934131736526946,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists o : (e, dbp:parent, o) in G
0.563023417309193,461,1515,398,0.262706270627063,0.863340563991323,dbo:BusCompany in c_e and 'operator' in l_e => exists o : (e, foaf:name, o) in G
