value,supA,supB,supAB,condBA,condAB,string
0.391713747645951,269,262,208,0.793893129770992,0.773234200743494,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'video game' in l_e
0.390566037735849,268,262,207,0.790076335877863,0.772388059701492,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'video game' in l_e
0.382113821138211,268,347,235,0.677233429394813,0.876865671641791,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'game' in l_e
0.381493506493506,269,347,235,0.677233429394813,0.87360594795539,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'game' in l_e
0.38,19,31,19,0.612903225806452,1,dbo:Company in c_e and (e, dbo:product, dbr:Electric_guitar) in G => 'guitars' in l_e
0.378378378378378,18,19,14,0.736842105263158,0.777777777777778,dbo:Company in c_e and (e, dbp:nativeNameLang, "sr"@en) in G => 'Serbian' in l_e
0.375,22,18,15,0.833333333333333,0.681818181818182,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'is a Japanese animation' in l_e
0.375,22,18,15,0.833333333333333,0.681818181818182,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'a Japanese animation' in l_e
0.368421052631579,22,16,14,0.875,0.636363636363636,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'a Japanese animation studio' in l_e
0.368421052631579,22,16,14,0.875,0.636363636363636,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'is a Japanese animation studio' in l_e
0.368421052631579,22,16,14,0.875,0.636363636363636,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'Japanese animation studio' in l_e
0.368421052631579,18,20,14,0.7,0.777777777777778,dbo:Company in c_e and (e, dbo:location, dbr:Pakistan) in G => 'a Pakistani' in l_e
0.368421052631579,18,20,14,0.7,0.777777777777778,dbo:Company in c_e and (e, dbo:location, dbr:Pakistan) in G => 'is a Pakistani' in l_e
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:Company in c_e and (e, dbo:location, dbr:Pakistan) in G => 'Pakistani' in l_e
0.357142857142857,22,20,15,0.75,0.681818181818182,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'Japanese animation' in l_e
0.350993377483444,269,184,159,0.864130434782609,0.591078066914498,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'game developer' in l_e
0.349557522123894,268,184,158,0.858695652173913,0.58955223880597,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'game developer' in l_e
0.340909090909091,269,171,150,0.87719298245614,0.557620817843866,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'video game developer' in l_e
0.339407744874715,268,171,149,0.871345029239766,0.555970149253731,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'video game developer' in l_e
0.335403726708075,76,85,54,0.635294117647059,0.710526315789474,dbo:Company in c_e and (e, dbo:product, dbr:Beer) in G => 'brewery' in l_e
0.333333333333333,16,20,12,0.6,0.75,dbo:Company in c_e and (e, dbp:location, dbr:Pakistan) in G => 'is a Pakistani' in l_e
0.333333333333333,16,23,13,0.565217391304348,0.8125,dbo:Company in c_e and (e, dbp:location, dbr:Pakistan) in G => 'Pakistani' in l_e
0.333333333333333,16,20,12,0.6,0.75,dbo:Company in c_e and (e, dbp:location, dbr:Pakistan) in G => 'a Pakistani' in l_e
