value,supA,supB,supAB,condBA,condAB,string
0.468879668049793,241,181,113,0.624309392265193,0.468879668049793,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, "No"@en) in G
0.405797101449275,69,43,28,0.651162790697674,0.405797101449275,dbo:Sport in c_e and 'teams' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.395348837209302,37,43,17,0.395348837209302,0.459459459459459,dbo:Sport in c_e and 'two teams' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.357142857142857,38,42,15,0.357142857142857,0.394736842105263,dbo:Sport in c_e and 'football' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.357142857142857,37,42,15,0.357142857142857,0.405405405405405,dbo:Sport in c_e and 'two teams' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.348837209302326,32,43,15,0.348837209302326,0.46875,dbo:Sport in c_e and 'team sport' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.348066298342541,142,181,63,0.348066298342541,0.443661971830986,dbo:Sport in c_e and 'played' in l_e => exists p : (e, p, "No"@en) in G
0.325581395348837,33,43,14,0.325581395348837,0.424242424242424,dbo:Sport in c_e and 'teams of' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.318840579710145,69,66,22,0.333333333333333,0.318840579710145,dbo:Sport in c_e and 'teams' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3125,32,26,10,0.384615384615385,0.3125,dbo:Sport in c_e and 'team sport' in l_e => exists p : (e, p, dbr:Ball_game) in G
0.310924369747899,116,119,37,0.310924369747899,0.318965517241379,dbo:Sport in c_e and 'also' in l_e => exists p : (e, p, "Yes"@en) in G
0.304347826086957,69,42,21,0.5,0.304347826086957,dbo:Sport in c_e and 'teams' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.302325581395349,27,43,13,0.302325581395349,0.481481481481481,dbo:Sport in c_e and 'two teams of' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.295454545454545,39,44,13,0.295454545454545,0.333333333333333,dbo:Sport in c_e and 'racing' in l_e => exists p : (e, p, "Outdoor"@en) in G
0.292817679558011,116,181,53,0.292817679558011,0.456896551724138,dbo:Sport in c_e and 'also' in l_e => exists p : (e, p, "No"@en) in G
0.292134831460674,89,43,26,0.604651162790698,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.292134831460674,89,42,26,0.619047619047619,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.291139240506329,79,43,23,0.534883720930233,0.291139240506329,dbo:Sport in c_e and 'team' in l_e => exists p : (e, p, dbr:Team_sport) in G
