value,supA,supB,supAB,condBA,condAB,string
1,16,21,16,0.761904761904762,1,dbo:PowerStation in c_e and 'MWAC' in l_e(c,p,so) => (e, dbp:solarType, dbr:Photovoltaics) in G
1,15,48,15,0.3125,1,dbo:PowerStation in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,17,48,17,0.354166666666667,1,dbo:PowerStation in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.979591836734694,49,281,48,0.170818505338078,0.979591836734694,dbo:PowerStation in c_e and ' is a natural ' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.979381443298969,97,281,95,0.338078291814947,0.979381443298969,dbo:PowerStation in c_e and 'natural' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.966101694915254,59,281,57,0.202846975088968,0.966101694915254,dbo:PowerStation in c_e and 'a natural' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.962962962962963,54,281,52,0.185053380782918,0.962962962962963,dbo:PowerStation in c_e and 'is a natural' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.9375,16,16,15,0.9375,0.9375,dbo:PowerStation in c_e and 'MWAC' in l_e(c,p,so) => (e, dbp:solarType, dbr:Photovoltaic_power_station) in G
0.894736842105263,19,96,17,0.177083333333333,0.894736842105263,dbo:PowerStation in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:England) in G
0.882352941176471,17,96,15,0.15625,0.882352941176471,dbo:PowerStation in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:country, dbr:England) in G
0.8,36,15,12,0.8,0.333333333333333,dbo:PowerStation in c_e and 'Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.8,102,15,12,0.8,0.117647058823529,dbo:PowerStation in c_e and 'County' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.8,35,15,12,0.8,0.342857142857143,dbo:PowerStation in c_e and ', Romania. ' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.8,34,15,12,0.8,0.352941176470588,dbo:PowerStation in c_e and ' County, Romania. ' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.8,34,15,12,0.8,0.352941176470588,dbo:PowerStation in c_e and 'County Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.8,35,15,12,0.8,0.342857142857143,dbo:PowerStation in c_e and ' Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.8,114,15,12,0.8,0.105263157894737,dbo:PowerStation in c_e and 'wind' in l_e(c,p,so) => (e, dbo:location, dbr:Tulcea_County) in G
0.8,28,15,12,0.8,0.428571428571429,dbo:PowerStation in c_e and 'Romania' in l_e(c,p,os) => (e, dbp:location, dbr:Tulcea_County) in G
0.8,68,15,12,0.8,0.176470588235294,dbo:PowerStation in c_e and 'County' in l_e(c,p,os) => (e, dbp:location, dbr:Tulcea_County) in G
0.8,27,15,12,0.8,0.444444444444444,dbo:PowerStation in c_e and 'County Romania' in l_e(c,p,os) => (e, dbp:location, dbr:Tulcea_County) in G
0.8,23,15,12,0.8,0.521739130434783,dbo:PowerStation in c_e and ' Romania' in l_e(c,p,os) => (e, dbp:location, dbr:Tulcea_County) in G
0.8,23,15,12,0.8,0.521739130434783,dbo:PowerStation in c_e and ', Romania. ' in l_e(c,p,os) => (e, dbp:location, dbr:Tulcea_County) in G
0.8,23,15,12,0.8,0.521739130434783,dbo:PowerStation in c_e and ' County, Romania. ' in l_e(c,p,os) => (e, dbp:location, dbr:Tulcea_County) in G
0.8,83,15,12,0.8,0.144578313253012,dbo:PowerStation in c_e and 'wind' in l_e(c,p,so) => (e, dbp:location, dbr:Tulcea_County) in G
0.666666666666667,32,15,10,0.666666666666667,0.3125,dbo:PowerStation in c_e and 'wind power project in' in l_e(c,p,so) => (e, dbo:location, dbr:Tulcea_County) in G
0.666666666666667,40,15,10,0.666666666666667,0.25,dbo:PowerStation in c_e and 'project in' in l_e(c,p,so) => (e, dbo:location, dbr:Tulcea_County) in G
0.666666666666667,36,15,10,0.666666666666667,0.277777777777778,dbo:PowerStation in c_e and 'wind power' in l_e(c,p,so) => (e, dbo:location, dbr:Tulcea_County) in G
0.666666666666667,36,15,10,0.666666666666667,0.277777777777778,dbo:PowerStation in c_e and 'power project' in l_e(c,p,so) => (e, dbo:location, dbr:Tulcea_County) in G
0.666666666666667,36,15,10,0.666666666666667,0.277777777777778,dbo:PowerStation in c_e and 'power project in' in l_e(c,p,so) => (e, dbo:location, dbr:Tulcea_County) in G
0.666666666666667,32,15,10,0.666666666666667,0.3125,dbo:PowerStation in c_e and 'wind power project' in l_e(c,p,so) => (e, dbo:location, dbr:Tulcea_County) in G
0.666666666666667,44,15,10,0.666666666666667,0.227272727272727,dbo:PowerStation in c_e and 'project' in l_e(c,p,so) => (e, dbo:location, dbr:Tulcea_County) in G
0.666666666666667,38,15,10,0.666666666666667,0.263157894736842,dbo:PowerStation in c_e and 'project' in l_e(c,p,so) => (e, dbp:location, dbr:Tulcea_County) in G
0.666666666666667,31,15,10,0.666666666666667,0.32258064516129,dbo:PowerStation in c_e and 'power project in' in l_e(c,p,so) => (e, dbp:location, dbr:Tulcea_County) in G
0.666666666666667,26,15,10,0.666666666666667,0.384615384615385,dbo:PowerStation in c_e and 'wind power project' in l_e(c,p,so) => (e, dbp:location, dbr:Tulcea_County) in G
0.666666666666667,34,15,10,0.666666666666667,0.294117647058824,dbo:PowerStation in c_e and 'project in' in l_e(c,p,so) => (e, dbp:location, dbr:Tulcea_County) in G
0.666666666666667,29,15,10,0.666666666666667,0.344827586206897,dbo:PowerStation in c_e and 'wind power' in l_e(c,p,so) => (e, dbp:location, dbr:Tulcea_County) in G
0.666666666666667,31,15,10,0.666666666666667,0.32258064516129,dbo:PowerStation in c_e and 'power project' in l_e(c,p,so) => (e, dbp:location, dbr:Tulcea_County) in G
0.666666666666667,26,15,10,0.666666666666667,0.384615384615385,dbo:PowerStation in c_e and 'wind power project in' in l_e(c,p,so) => (e, dbp:location, dbr:Tulcea_County) in G
0.450819672131148,122,281,55,0.195729537366548,0.450819672131148,dbo:PowerStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.377049180327869,122,388,46,0.118556701030928,0.377049180327869,dbo:PowerStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Coal) in G
0.186440677966102,68,59,11,0.186440677966102,0.161764705882353,dbo:PowerStation in c_e and 'power' in l_e(c,p,os) => (e, dbp:thFuelPrimary, dbr:Hydropower) in G
