value,supA,supB,supAB,condBA,condAB,string
0.890547263681592,21,200,20,0.1,0.952380952380952,dbo:Mineral in c_e and 'a sulfide' in l_e => (e, dbp:strunz, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887931034482758,25,231,24,0.103896103896104,0.96,dbo:Mineral in c_e and 'mineral of the eudialyte group' in l_e => (e, dbp:system, dbr:Hexagonal_crystal_family) in G
0.887931034482758,25,231,24,0.103896103896104,0.96,dbo:Mineral in c_e and 'mineral of the eudialyte' in l_e => (e, dbp:system, dbr:Hexagonal_crystal_family) in G
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Mineral in c_e and 'with the formula' in l_e => (e, dbp:opticalprop, "Biaxal"@en) in G
0.883620689655172,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'of the eudialyte' in l_e => (e, dbp:system, dbr:Hexagonal_crystal_family) in G
0.883620689655172,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'the eudialyte group' in l_e => (e, dbp:system, dbr:Hexagonal_crystal_family) in G
0.883620689655172,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'the eudialyte' in l_e => (e, dbp:system, dbr:Hexagonal_crystal_family) in G
0.883620689655172,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'eudialyte group' in l_e => (e, dbp:system, dbr:Hexagonal_crystal_family) in G
0.883620689655172,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'of the eudialyte group' in l_e => (e, dbp:system, dbr:Hexagonal_crystal_family) in G
0.879828326180257,26,231,24,0.103896103896104,0.923076923076923,dbo:Mineral in c_e and 'rare mineral of the' in l_e => (e, dbp:system, dbr:Hexagonal_crystal_family) in G
0.879237288135593,53,468,49,0.104700854700855,0.924528301886792,dbo:Mineral in c_e and 'crystallizes in the monoclinic' in l_e => (e, dbp:system, dbr:Monoclinic_crystal_system) in G
0.877963737796374,1419,160,145,0.90625,0.102184637068358,dbo:Mineral in c_e and 'mineral' in l_e => (e, dbp:fracture, "Conchoidal"@en) in G
0.871794871794872,27,231,24,0.103896103896104,0.888888888888889,dbo:Mineral in c_e and 'rare mineral of' in l_e => (e, dbp:system, dbr:Hexagonal_crystal_family) in G
0.869158878504673,37,316,32,0.10126582278481,0.864864864864865,dbo:Mineral in c_e and 'phyllosilicate' in l_e => (e, dbp:category, dbr:Silicate_mineral) in G
0.868292682926829,24,202,21,0.103960396039604,0.875,dbo:Mineral in c_e and 'rare mineral of the eudialyte' in l_e => (e, dbp:opticalprop, "Uniaxial"@en) in G
0.867688022284123,1419,173,156,0.901734104046243,0.109936575052854,dbo:Mineral in c_e and 'mineral' in l_e => (e, dbp:diaphaneity, "Opaque"@en) in G
0.867521367521367,28,231,25,0.108225108225108,0.892857142857143,dbo:Mineral in c_e and 'eudialyte' in l_e => (e, dbp:system, dbr:Hexagonal_crystal_family) in G
0.864,16,124,15,0.120967741935484,0.9375,dbo:Mineral in c_e and 'in the triclinic' in l_e => (e, dbp:system, dbr:Triclinic_crystal_system) in G
0.863414634146341,25,202,22,0.108910891089109,0.88,dbo:Mineral in c_e and 'mineral of the eudialyte' in l_e => (e, dbp:opticalprop, "Uniaxial"@en) in G
0.863414634146341,25,202,22,0.108910891089109,0.88,dbo:Mineral in c_e and 'mineral of the eudialyte group' in l_e => (e, dbp:opticalprop, "Uniaxial"@en) in G
0.859375,26,191,25,0.130890052356021,0.961538461538462,dbo:Mineral in c_e and 'oxide mineral with formula' in l_e => (e, dbp:strunz, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857615894039735,38,297,33,0.111111111111111,0.868421052631579,dbo:Mineral in c_e and 'the orthorhombic system' in l_e => (e, dbp:system, dbr:Orthorhombic_crystal_system) in G
0.857615894039735,38,297,33,0.111111111111111,0.868421052631579,dbo:Mineral in c_e and 'in the orthorhombic system' in l_e => (e, dbp:system, dbr:Orthorhombic_crystal_system) in G
0.857541899441341,1419,191,178,0.931937172774869,0.125440451021846,dbo:Mineral in c_e and 'mineral' in l_e => (e, dbp:strunz, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854368932038835,26,202,22,0.108910891089109,0.846153846153846,dbo:Mineral in c_e and 'of the eudialyte group' in l_e => (e, dbp:opticalprop, "Uniaxial"@en) in G
0.854368932038835,26,202,22,0.108910891089109,0.846153846153846,dbo:Mineral in c_e and 'eudialyte group' in l_e => (e, dbp:opticalprop, "Uniaxial"@en) in G
0.854368932038835,26,202,22,0.108910891089109,0.846153846153846,dbo:Mineral in c_e and 'the eudialyte' in l_e => (e, dbp:opticalprop, "Uniaxial"@en) in G
0.854368932038835,26,202,22,0.108910891089109,0.846153846153846,dbo:Mineral in c_e and 'the eudialyte group' in l_e => (e, dbp:opticalprop, "Uniaxial"@en) in G
0.854368932038835,26,202,22,0.108910891089109,0.846153846153846,dbo:Mineral in c_e and 'of the eudialyte' in l_e => (e, dbp:opticalprop, "Uniaxial"@en) in G
0.854239663629993,1419,200,192,0.96,0.135306553911205,dbo:Mineral in c_e and 'mineral' in l_e => (e, dbp:diaphaneity, "Transparent"@en) in G
0.853080568720379,27,207,23,0.111111111111111,0.851851851851852,dbo:Mineral in c_e and 'phosphate mineral with formula' in l_e => (e, dbp:strunz, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8506629448709,1419,200,186,0.93,0.13107822410148,dbo:Mineral in c_e and 'mineral' in l_e => (e, dbp:strunz, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.85024154589372,26,202,21,0.103960396039604,0.807692307692308,dbo:Mineral in c_e and 'rare mineral of the' in l_e => (e, dbp:opticalprop, "Uniaxial"@en) in G
0.848675034867503,1419,202,187,0.925742574257426,0.131782945736434,dbo:Mineral in c_e and 'mineral' in l_e => (e, dbp:opticalprop, "Uniaxial"@en) in G
0.848184818481848,40,297,34,0.114478114478114,0.85,dbo:Mineral in c_e and 'orthorhombic system' in l_e => (e, dbp:system, dbr:Orthorhombic_crystal_system) in G
0.8481455563331,1419,207,197,0.951690821256039,0.138830162085976,dbo:Mineral in c_e and 'mineral' in l_e => (e, dbp:strunz, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.846153846153846,17,127,14,0.110236220472441,0.823529411764706,dbo:Mineral in c_e and 'rare phosphate mineral' in l_e => (e, dbp:category, dbr:Phosphate_mineral) in G
0.846153846153846,17,127,14,0.110236220472441,0.823529411764706,dbo:Mineral in c_e and 'rare phosphate' in l_e => (e, dbp:category, dbr:Phosphate_mineral) in G
0.841584158415842,53,393,42,0.106870229007634,0.792452830188679,dbo:Mineral in c_e and 'crystallizes in the monoclinic' in l_e => (e, dbp:class, "Prismatic"@en) in G
0.841346153846154,27,202,21,0.103960396039604,0.777777777777778,dbo:Mineral in c_e and 'rare mineral of' in l_e => (e, dbp:opticalprop, "Uniaxial"@en) in G
0.84,16,100,16,0.16,1,dbo:Mineral in c_e and 'tetragonal crystal' in l_e => (e, dbp:system, dbr:Tetragonal_crystal_system) in G
0.839285714285714,110,16,14,0.875,0.127272727272727,dbo:Mineral in c_e and 'rare mineral' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.83768115942029,46,335,36,0.107462686567164,0.782608695652174,dbo:Mineral in c_e and 'silicate mineral with' in l_e => (e, dbp:strunz, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.836538461538462,28,202,22,0.108910891089109,0.785714285714286,dbo:Mineral in c_e and 'eudialyte' in l_e => (e, dbp:opticalprop, "Uniaxial"@en) in G
