value,supA,supB,supAB,condBA,condAB,string
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VideoGame in c_e and 'Her Interactive' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VideoGame in c_e and 'and discovering' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,18,21,13,0.619047619047619,0.722222222222222,dbo:VideoGame in c_e and 'of fictional' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VideoGame in c_e and 'suspects' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:VideoGame in c_e and 'discovering' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,17,21,13,0.619047619047619,0.764705882352941,dbo:VideoGame in c_e and 'Drew' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:VideoGame in c_e and 'amateur' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VideoGame in c_e and 'interrogation' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VideoGame in c_e and 'Nancy' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VideoGame in c_e and 'adventure game series' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VideoGame in c_e and 'levels of gameplay' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VideoGame in c_e and 'first-person view of' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:VideoGame in c_e and 'solving puzzles and' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VideoGame in c_e and 'by Her Interactive' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VideoGame in c_e and 'the first-person view' in l_e => exists s : (s, dbp:before, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VideoGame in c_e and 'on the first-person' in l_e => exists s : (s, dbp:before, e) in G
0.590909090909091,22,21,13,0.619047619047619,0.590909090909091,dbo:VideoGame in c_e and 'the first-person' in l_e => exists s : (s, dbp:before, e) in G
0.583333333333333,17,24,14,0.583333333333333,0.823529411764706,dbo:VideoGame in c_e and 'Drew' in l_e => exists s : (s, dbp:after, e) in G
0.571428571428571,21,21,12,0.571428571428571,0.571428571428571,dbo:VideoGame in c_e and 'violence and' in l_e => exists s : (s, dbp:before, e) in G
0.571428571428571,15,21,12,0.571428571428571,0.8,dbo:VideoGame in c_e and 'different difficulty' in l_e => exists s : (s, dbp:before, e) in G
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:VideoGame in c_e and 'of puzzles' in l_e => exists s : (s, dbp:before, e) in G
0.571428571428571,15,21,12,0.571428571428571,0.8,dbo:VideoGame in c_e and 'ESRB rating' in l_e => exists s : (s, dbp:before, e) in G
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:VideoGame in c_e and 'difficulty level' in l_e => exists s : (s, dbp:before, e) in G
0.571428571428571,19,21,12,0.571428571428571,0.631578947368421,dbo:VideoGame in c_e and 'hints' in l_e => exists s : (s, dbp:before, e) in G
0.571428571428571,15,21,12,0.571428571428571,0.8,dbo:VideoGame in c_e and 'mild' in l_e => exists s : (s, dbp:before, e) in G
0.571428571428571,15,21,12,0.571428571428571,0.8,dbo:VideoGame in c_e and 'difficulty level of' in l_e => exists s : (s, dbp:before, e) in G
0.571428571428571,16,21,12,0.571428571428571,0.75,dbo:VideoGame in c_e and 'of puzzles and' in l_e => exists s : (s, dbp:before, e) in G
0.565217391304348,23,21,13,0.619047619047619,0.565217391304348,dbo:VideoGame in c_e and 'the mystery' in l_e => exists s : (s, dbp:before, e) in G
0.565217391304348,23,21,13,0.619047619047619,0.565217391304348,dbo:VideoGame in c_e and 'first-person view' in l_e => exists s : (s, dbp:before, e) in G
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:VideoGame in c_e and 'suspects' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:VideoGame in c_e and 'Nancy' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,20,24,13,0.541666666666667,0.65,dbo:VideoGame in c_e and 'discovering' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:VideoGame in c_e and 'interrogation' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,16,24,13,0.541666666666667,0.8125,dbo:VideoGame in c_e and 'amateur' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,20,24,13,0.541666666666667,0.65,dbo:VideoGame in c_e and 'solving puzzles and' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:VideoGame in c_e and 'by Her Interactive' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:VideoGame in c_e and 'the first-person view' in l_e => exists s : (s, dbp:after, e) in G
