value,supA,supB,supAB,condBA,condAB,string
0.231884057971014,69,61,16,0.262295081967213,0.231884057971014,dbo:Swimmer in c_e and '100-meter backstroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.214285714285714,29,56,12,0.214285714285714,0.413793103448276,dbo:Swimmer in c_e and '100-meter breaststroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.214285714285714,56,15,12,0.8,0.214285714285714,dbo:Swimmer in c_e and 'is a Dutch' in l_e => (dbr:List_of_Dutch_records_in_swimming, dbp:2name, e) in G
0.202247191011236,89,56,18,0.321428571428571,0.202247191011236,dbo:Swimmer in c_e and '4×200-meter freestyle relay' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.196428571428571,56,16,11,0.6875,0.196428571428571,dbo:Swimmer in c_e and 'is a Dutch' in l_e => (dbr:List_of_Dutch_records_in_swimming, dbp:1name, e) in G
0.195652173913043,92,56,18,0.321428571428571,0.195652173913043,dbo:Swimmer in c_e and '4×200-meter freestyle' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.189473684210526,95,56,18,0.321428571428571,0.189473684210526,dbo:Swimmer in c_e and '4×200-meter' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.188679245283019,40,53,10,0.188679245283019,0.25,dbo:Swimmer in c_e and '100-meter butterfly' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.186666666666667,75,61,14,0.229508196721311,0.186666666666667,dbo:Swimmer in c_e and '4×100-meter medley relay' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.179487179487179,78,61,14,0.229508196721311,0.179487179487179,dbo:Swimmer in c_e and '4×100-meter medley' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.178571428571429,53,56,10,0.178571428571429,0.188679245283019,dbo:Swimmer in c_e and 'men's 4×200-meter' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.178571428571429,51,56,10,0.178571428571429,0.196078431372549,dbo:Swimmer in c_e and 'men's 4×200-meter freestyle relay' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
