value,supA,supB,supAB,condBA,condAB,string
1,33,16,16,1,0.484848484848485,dbo:Cave in c_e and 'Somerset' in l_e => (e, dbp:location, dbr:Somerset) in G
1,17,16,16,1,0.941176470588235,dbo:Cave in c_e and 'Jamaica' in l_e => (e, dbo:location, dbr:Jamaica) in G
1,33,17,17,1,0.515151515151515,dbo:Cave in c_e and 'Somerset' in l_e => (e, dbo:location, dbr:Somerset) in G
1,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas Territory of' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas Territory' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Territory of Gibraltar' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'the British Overseas' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas Territory of Gibraltar' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'the British Overseas Territory of' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,78,65,65,1,0.833333333333333,dbo:Cave in c_e and 'Territory' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,78,65,65,1,0.833333333333333,dbo:Cave in c_e and 'Gibraltar' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,88,65,65,1,0.738636363636364,dbo:Cave in c_e and 'British' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas Territory of Gibraltar' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas Territory of' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'the British Overseas Territory' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,77,65,65,1,0.844155844155844,dbo:Cave in c_e and 'Territory of' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas Territory' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,79,65,65,1,0.822784810126582,dbo:Cave in c_e and 'the British' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
1,78,65,65,1,0.833333333333333,dbo:Cave in c_e and 'of Gibraltar' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.984615384615385,77,65,64,0.984615384615385,0.831168831168831,dbo:Cave in c_e and 'in the British' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.984615384615385,75,65,64,0.984615384615385,0.853333333333333,dbo:Cave in c_e and 'in the British Overseas Territory' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.984615384615385,614,65,64,0.984615384615385,0.104234527687296,dbo:Cave in c_e and 'cave' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.984615384615385,75,65,64,0.984615384615385,0.853333333333333,dbo:Cave in c_e and 'in the British Overseas' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.954545454545455,33,22,21,0.954545454545455,0.636363636363636,dbo:Cave in c_e and 'Somerset' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.950819672131147,61,65,58,0.892307692307692,0.950819672131147,dbo:Cave in c_e and 'a cave in the British' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.938461538461538,144,65,61,0.938461538461538,0.423611111111111,dbo:Cave in c_e and 'cave in the' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.938461538461538,67,65,61,0.938461538461538,0.91044776119403,dbo:Cave in c_e and 'cave in the British Overseas' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.938461538461538,68,65,61,0.938461538461538,0.897058823529412,dbo:Cave in c_e and 'cave in the British' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.938461538461538,253,65,61,0.938461538461538,0.241106719367589,dbo:Cave in c_e and 'cave in' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.9375,80,16,15,0.9375,0.1875,dbo:Cave in c_e and 'England' in l_e => (e, dbp:location, dbr:England) in G
0.9375,16,101,15,0.148514851485149,0.9375,dbo:Cave in c_e and 'rock-cut' in l_e => (e, dbp:relief, "yes"@en) in G
0.909090909090909,80,22,20,0.909090909090909,0.25,dbo:Cave in c_e and 'England' in l_e => (e, dbo:location, dbr:England) in G
0.907692307692308,196,65,59,0.907692307692308,0.301020408163265,dbo:Cave in c_e and 'is a cave' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.907692307692308,206,65,59,0.907692307692308,0.286407766990291,dbo:Cave in c_e and 'a cave' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.904761904761905,21,101,19,0.188118811881188,0.904761904761905,dbo:Cave in c_e and 'Turkey' in l_e => (e, dbp:relief, "yes"@en) in G
0.896551724137931,614,145,130,0.896551724137931,0.211726384364821,dbo:Cave in c_e and 'cave' in l_e => (e, dbp:entranceCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,19,101,17,0.168316831683168,0.894736842105263,dbo:Cave in c_e and 'Mağarası' in l_e => (e, dbp:relief, "yes"@en) in G
0.892307692307692,102,65,58,0.892307692307692,0.568627450980392,dbo:Cave in c_e and 'a cave in' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.892307692307692,72,65,58,0.892307692307692,0.805555555555556,dbo:Cave in c_e and 'is a cave in the' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.892307692307692,72,65,58,0.892307692307692,0.805555555555556,dbo:Cave in c_e and 'a cave in the' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.892307692307692,102,65,58,0.892307692307692,0.568627450980392,dbo:Cave in c_e and 'is a cave in' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.882352941176471,17,101,15,0.148514851485149,0.882352941176471,dbo:Cave in c_e and 'Cave Turkish' in l_e => (e, dbp:relief, "yes"@en) in G
0.882352941176471,31,17,15,0.882352941176471,0.483870967741935,dbo:Cave in c_e and 'the Mendip' in l_e => (e, dbo:location, dbr:Somerset) in G
0.882352941176471,28,17,15,0.882352941176471,0.535714285714286,dbo:Cave in c_e and 'in Somerset' in l_e => (e, dbo:location, dbr:Somerset) in G
0.882352941176471,31,17,15,0.882352941176471,0.483870967741935,dbo:Cave in c_e and 'Mendip Hills' in l_e => (e, dbo:location, dbr:Somerset) in G
0.882352941176471,34,17,15,0.882352941176471,0.441176470588235,dbo:Cave in c_e and 'Hills' in l_e => (e, dbo:location, dbr:Somerset) in G
0.882352941176471,31,17,15,0.882352941176471,0.483870967741935,dbo:Cave in c_e and 'Mendip' in l_e => (e, dbo:location, dbr:Somerset) in G
0.882352941176471,80,17,15,0.882352941176471,0.1875,dbo:Cave in c_e and 'England' in l_e => (e, dbo:location, dbr:Somerset) in G
0.882352941176471,31,17,15,0.882352941176471,0.483870967741935,dbo:Cave in c_e and 'the Mendip Hills' in l_e => (e, dbo:location, dbr:Somerset) in G
0.876923076923077,408,65,57,0.876923076923077,0.139705882352941,dbo:Cave in c_e and 'Cave' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.875,31,16,14,0.875,0.451612903225806,dbo:Cave in c_e and 'the Mendip' in l_e => (e, dbp:location, dbr:Somerset) in G
0.875,28,16,14,0.875,0.5,dbo:Cave in c_e and 'in Somerset' in l_e => (e, dbp:location, dbr:Somerset) in G
0.875,31,16,14,0.875,0.451612903225806,dbo:Cave in c_e and 'Mendip Hills' in l_e => (e, dbp:location, dbr:Somerset) in G
0.875,31,16,14,0.875,0.451612903225806,dbo:Cave in c_e and 'Mendip' in l_e => (e, dbp:location, dbr:Somerset) in G
0.875,80,16,14,0.875,0.175,dbo:Cave in c_e and 'England' in l_e => (e, dbp:location, dbr:Somerset) in G
0.875,34,16,14,0.875,0.411764705882353,dbo:Cave in c_e and 'Hills' in l_e => (e, dbp:location, dbr:Somerset) in G
