value,supA,supB,supAB,condBA,condAB,string
0.231884057971014,53,16,16,1,0.30188679245283,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:runnerUp, e) in G => 'season' in l_e(c,p,os)
0.220588235294118,53,15,15,1,0.283018867924528,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:champions, e) in G => 'season' in l_e(c,p,os)
0.159663865546218,100,19,19,1,0.19,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:confRunnerUp, e) in G => 'season' in l_e(c,p,os)
0.152671755725191,111,20,20,1,0.18018018018018,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:fewest, e) in G => 'season' in l_e(c,p,os)
0.146153846153846,111,19,19,1,0.171171171171171,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:fewest, e) in G => 'season was' in l_e(c,p,os)
0.146153846153846,111,19,19,1,0.171171171171171,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:fewest, e) in G => 'season was the' in l_e(c,p,os)
0.146153846153846,111,19,19,1,0.171171171171171,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:fewest, e) in G => ' season was the ' in l_e(c,p,os)
0.145299145299145,100,17,17,1,0.17,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:confRunnerUp, e) in G => 'season was the' in l_e(c,p,os)
0.145299145299145,100,17,17,1,0.17,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:confRunnerUp, e) in G => 'season was' in l_e(c,p,os)
0.137931034482759,100,16,16,1,0.16,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:confRunnerUp, e) in G => ' season was the ' in l_e(c,p,os)
0.126865671641791,117,17,17,1,0.145299145299145,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:most, e) in G => 'season' in l_e(c,p,os)
0.113636363636364,117,15,15,1,0.128205128205128,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:most, e) in G => 'season was' in l_e(c,p,os)
0.113636363636364,117,15,15,1,0.128205128205128,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:most, e) in G => 'season was the' in l_e(c,p,os)
0.113636363636364,117,15,15,1,0.128205128205128,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:most, e) in G => ' season was the ' in l_e(c,p,os)
