value,supA,supB,supAB,condBA,condAB,string
1,17,18,17,0.944444444444444,1,dbo:Hotel in c_e and (e, dbp:address, dbr:San_Francisco) in G => 'Francisco California' in l_e
1,17,21,17,0.80952380952381,1,dbo:Hotel in c_e and (e, dbp:address, dbr:San_Francisco) in G => 'San Francisco' in l_e
1,17,23,17,0.739130434782609,1,dbo:Hotel in c_e and (e, dbp:address, dbr:San_Francisco) in G => 'Francisco' in l_e
1,17,70,17,0.242857142857143,1,dbo:Hotel in c_e and (e, dbp:address, dbr:San_Francisco) in G => 'California' in l_e
1,17,18,17,0.944444444444444,1,dbo:Hotel in c_e and (e, dbp:address, dbr:San_Francisco) in G => 'San Francisco California' in l_e
1,17,70,17,0.242857142857143,1,dbo:Hotel in c_e and (e, dbp:address, dbr:California) in G => 'California' in l_e
1,20,27,20,0.740740740740741,1,dbo:Hotel in c_e and (e, dbp:address, "Norfolk"@en) in G => 'Norfolk' in l_e
1,15,23,15,0.652173913043478,1,dbo:Hotel in c_e and (e, dbo:address, "San Francisco,California"@en) in G => 'Francisco' in l_e
1,15,70,15,0.214285714285714,1,dbo:Hotel in c_e and (e, dbo:address, "San Francisco,California"@en) in G => 'California' in l_e
1,15,21,15,0.714285714285714,1,dbo:Hotel in c_e and (e, dbo:address, "San Francisco,California"@en) in G => 'San Francisco' in l_e
1,15,18,15,0.833333333333333,1,dbo:Hotel in c_e and (e, dbo:address, "San Francisco,California"@en) in G => 'Francisco California' in l_e
1,15,18,15,0.833333333333333,1,dbo:Hotel in c_e and (e, dbo:address, "San Francisco,California"@en) in G => 'San Francisco California' in l_e
1,20,27,20,0.740740740740741,1,dbo:Hotel in c_e and (e, dbo:address, "Norfolk"@en) in G => 'Norfolk' in l_e
1,17,75,17,0.226666666666667,1,dbo:Hotel in c_e and (e, dbp:operator, dbr:Hilton_Hotels_&_Resorts) in G => 'Hilton' in l_e
1,23,49,23,0.469387755102041,1,dbo:Hotel in c_e and (e, dbp:operator, dbr:Hyatt) in G => 'Hyatt' in l_e
1,22,27,22,0.814814814814815,1,dbo:Hotel in c_e and (e, dbp:operator, dbr:Belmond_Limited) in G => 'Belmond' in l_e
1,25,22,22,1,0.88,dbo:Hotel in c_e and (e, dbp:pushpinMap, "Norfolk"@en) in G => 'county of Norfolk' in l_e
1,25,21,21,1,0.84,dbo:Hotel in c_e and (e, dbp:pushpinMap, "Norfolk"@en) in G => 'the county of' in l_e
1,25,21,21,1,0.84,dbo:Hotel in c_e and (e, dbp:pushpinMap, "Norfolk"@en) in G => 'the county of Norfolk' in l_e
1,25,22,22,1,0.88,dbo:Hotel in c_e and (e, dbp:pushpinMap, "Norfolk"@en) in G => 'of Norfolk' in l_e
1,25,27,25,0.925925925925926,1,dbo:Hotel in c_e and (e, dbp:pushpinMap, "Norfolk"@en) in G => 'Norfolk' in l_e
