value,supA,supB,supAB,condBA,condAB,string
0.716216216216216,418,74,53,0.716216216216216,0.126794258373206,dbo:Journalist in c_e and 'editor' in l_e => exists s : (s, dbp:after, e) in G
0.6875,432,64,44,0.6875,0.101851851851852,dbo:Journalist in c_e and 'British' in l_e => exists s : (s, dbp:before, e) in G
0.662162162162162,432,74,49,0.662162162162162,0.113425925925926,dbo:Journalist in c_e and 'British' in l_e => exists s : (s, dbp:after, e) in G
0.65625,418,64,42,0.65625,0.100478468899522,dbo:Journalist in c_e and 'editor' in l_e => exists s : (s, dbp:before, e) in G
0.65625,350,64,42,0.65625,0.12,dbo:Journalist in c_e and 'a British' in l_e => exists s : (s, dbp:before, e) in G
0.608108108108108,350,74,45,0.608108108108108,0.128571428571429,dbo:Journalist in c_e and 'a British' in l_e => exists s : (s, dbp:after, e) in G
0.590909090909091,22,64,13,0.203125,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists s : (s, dbp:before, e) in G
0.590909090909091,22,74,13,0.175675675675676,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists s : (s, dbp:after, e) in G
0.5,20,74,10,0.135135135135135,0.5,dbo:Journalist in c_e and 'of the Daily' in l_e => exists s : (s, dbp:after, e) in G
0.5,221,74,37,0.5,0.167420814479638,dbo:Journalist in c_e and 'editor of' in l_e => exists s : (s, dbp:after, e) in G
0.484375,193,64,31,0.484375,0.160621761658031,dbo:Journalist in c_e and 'a British journalist' in l_e => exists s : (s, dbp:before, e) in G
0.484375,207,64,31,0.484375,0.14975845410628,dbo:Journalist in c_e and 'British journalist' in l_e => exists s : (s, dbp:before, e) in G
0.476190476190476,21,74,10,0.135135135135135,0.476190476190476,dbo:Journalist in c_e and 'Daily Express' in l_e => exists s : (s, dbp:after, e) in G
0.44,180,50,22,0.44,0.122222222222222,dbo:Journalist in c_e and 'television' in l_e => exists s : (s, dbp:presenter, e) in G
0.4375,221,64,28,0.4375,0.126696832579186,dbo:Journalist in c_e and 'editor of' in l_e => exists s : (s, dbp:before, e) in G
0.432432432432432,207,74,32,0.432432432432432,0.154589371980676,dbo:Journalist in c_e and 'British journalist' in l_e => exists s : (s, dbp:after, e) in G
0.418918918918919,193,74,31,0.418918918918919,0.160621761658031,dbo:Journalist in c_e and 'a British journalist' in l_e => exists s : (s, dbp:after, e) in G
0.396551724137931,180,58,23,0.396551724137931,0.127777777777778,dbo:Journalist in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.364864864864865,243,74,27,0.364864864864865,0.111111111111111,dbo:Journalist in c_e and 'is a British' in l_e => exists s : (s, dbp:after, e) in G
0.35,40,74,14,0.189189189189189,0.35,dbo:Journalist in c_e and 'deputy' in l_e => exists s : (s, dbp:after, e) in G
0.344827586206897,85,58,20,0.344827586206897,0.235294117647059,dbo:Journalist in c_e and 'presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.337837837837838,186,74,25,0.337837837837838,0.134408602150538,dbo:Journalist in c_e and 'newspaper' in l_e => exists s : (s, dbp:after, e) in G
0.337837837837838,154,74,25,0.337837837837838,0.162337662337662,dbo:Journalist in c_e and 'Daily' in l_e => exists s : (s, dbp:after, e) in G
0.333333333333333,33,74,11,0.148648648648649,0.333333333333333,dbo:Journalist in c_e and 'Express' in l_e => exists s : (s, dbp:after, e) in G
0.328125,102,64,21,0.328125,0.205882352941176,dbo:Journalist in c_e and 'was a British' in l_e => exists s : (s, dbp:before, e) in G
