value,supA,supB,supAB,condBA,condAB,string
0.628075104821926,9671,3815,3815,1,0.394478337297074,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is' in l_e(c,p,so)
0.615975257378144,1497,568,568,1,0.379425517702071,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is' in l_e(c,p,so)
0.58893311465421,9722,3372,3372,1,0.346842213536309,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is' in l_e(c,p,so)
0.580060219580144,9671,3254,3254,1,0.336469858339365,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a' in l_e(c,p,so)
0.567430425611063,1497,482,482,1,0.321977287909152,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a' in l_e(c,p,so)
0.560938546124419,9671,3043,3043,1,0.314652052528177,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'song' in l_e(c,p,so)
0.553726671249368,1497,459,459,1,0.306613226452906,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song' in l_e(c,p,so)
0.543707812670121,9722,2874,2874,1,0.295618185558527,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a' in l_e(c,p,so)
0.536571664958751,1497,431,431,1,0.287909151636607,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song' in l_e(c,p,so)
0.536571664958751,1497,431,431,1,0.287909151636607,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song' in l_e(c,p,so)
0.530310404307232,1497,421,421,1,0.2812291249165,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a song' in l_e(c,p,so)
0.526419181241595,9671,2680,2680,1,0.277117154379071,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'a song' in l_e(c,p,so)
0.525829575850785,9671,2674,2674,1,0.276496742839417,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'is a song' in l_e(c,p,so)
0.524546610194176,9722,2675,2675,1,0.2751491462662,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e(c,p,so)
0.519061483266382,7928,2136,2136,1,0.269424823410696,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is' in l_e(c,p,so)
0.518546237772855,6776,1822,1822,1,0.268890200708383,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'released' in l_e(c,p,so)
0.518303189909591,9671,2598,2598,1,0.268638196670458,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.507788372647627,1497,386,386,1,0.257849031396126,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song by' in l_e(c,p,so)
0.504261649442026,6776,1723,1723,1,0.254279811097993,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'was released' in l_e(c,p,so)
0.502265302310588,7928,2000,2000,1,0.252270433905146,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'song' in l_e(c,p,so)
0.497152882566273,1497,370,370,1,0.247160988643955,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song by' in l_e(c,p,so)
0.497152882566273,1497,370,370,1,0.247160988643955,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song by' in l_e(c,p,so)
0.494801430985142,7928,1941,1941,1,0.244828456104944,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is a' in l_e(c,p,so)
0.49242762913943,1497,363,363,1,0.24248496993988,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a song by' in l_e(c,p,so)
