value,supA,supB,supAB,condBA,condAB,string
0.898395721925134,187,19,19,1,0.101604278074866,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbo:honours, e) in G
0.894444444444444,180,19,19,1,0.105555555555556,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbo:honours, e) in G
0.893258426966292,178,19,19,1,0.106741573033708,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbo:honours, e) in G
0.888235294117647,170,19,19,1,0.111764705882353,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbo:honours, e) in G
0.877777777777778,180,22,22,1,0.122222222222222,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbp:honors, e) in G
0.877659574468085,187,22,21,0.954545454545455,0.112299465240642,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbp:honors, e) in G
0.876404494382023,178,22,22,1,0.123595505617978,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbp:honors, e) in G
0.865497076023392,170,22,21,0.954545454545455,0.123529411764706,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:honors, e) in G
0.852631578947368,187,25,22,0.88,0.117647058823529,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbp:honours, e) in G
0.851648351648352,180,25,23,0.92,0.127777777777778,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbp:honours, e) in G
0.85,178,25,23,0.92,0.129213483146067,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbp:honours, e) in G
0.838150289017341,170,25,22,0.88,0.129411764705882,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:honours, e) in G
0.780346820809249,331,61,46,0.754098360655738,0.138972809667674,dbo:Museum in c_e and 'Hall' in l_e => exists s : (s, dbp:awards, e) in G
0.675,73,19,12,0.631578947368421,0.164383561643836,dbo:Museum in c_e and 'of Fame is' in l_e => exists s : (s, dbo:honours, e) in G
0.675,73,19,12,0.631578947368421,0.164383561643836,dbo:Museum in c_e and 'Fame is' in l_e => exists s : (s, dbo:honours, e) in G
0.663389242336611,1525,378,174,0.46031746031746,0.114098360655738,dbo:Museum in c_e and 'collection' in l_e => exists s : (s, dbo:museum, e) in G
0.662337662337662,70,19,12,0.631578947368421,0.171428571428571,dbo:Museum in c_e and 'Hall of Fame is' in l_e => exists s : (s, dbo:honours, e) in G
0.66108545034642,1525,380,173,0.455263157894737,0.11344262295082,dbo:Museum in c_e and 'collection' in l_e => exists s : (s, dbp:museum, e) in G
0.63855421686747,75,22,14,0.636363636363636,0.186666666666667,dbo:Museum in c_e and 'hall of' in l_e => exists s : (s, dbp:honors, e) in G
0.636363636363636,190,50,20,0.4,0.105263157894737,dbo:Museum in c_e and 'Natural' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.623762376237624,187,61,46,0.754098360655738,0.245989304812834,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbp:awards, e) in G
0.614457831325301,73,22,12,0.545454545454545,0.164383561643836,dbo:Museum in c_e and 'of Fame is' in l_e => exists s : (s, dbp:honors, e) in G
0.614457831325301,73,22,12,0.545454545454545,0.164383561643836,dbo:Museum in c_e and 'Fame is' in l_e => exists s : (s, dbp:honors, e) in G
0.61025641025641,180,61,46,0.754098360655738,0.255555555555556,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.606217616580311,178,61,46,0.754098360655738,0.258426966292135,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.605263157894737,68,22,14,0.636363636363636,0.205882352941176,dbo:Museum in c_e and 'fame' in l_e => exists s : (s, dbp:honors, e) in G
0.605263157894737,68,22,14,0.636363636363636,0.205882352941176,dbo:Museum in c_e and 'of fame' in l_e => exists s : (s, dbp:honors, e) in G
0.594594594594595,66,22,14,0.636363636363636,0.212121212121212,dbo:Museum in c_e and 'hall of fame' in l_e => exists s : (s, dbp:honors, e) in G
0.592592592592593,70,22,11,0.5,0.157142857142857,dbo:Museum in c_e and 'Hall of Fame is' in l_e => exists s : (s, dbp:honors, e) in G
0.586021505376344,170,61,45,0.737704918032787,0.264705882352941,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.564705882352941,73,25,13,0.52,0.178082191780822,dbo:Museum in c_e and 'of Fame is' in l_e => exists s : (s, dbp:honours, e) in G
