value,supA,supB,supAB,condBA,condAB,string
1,26,26,26,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Lorestan_Province) in G => 'Lorestan' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Romsdal county' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'in Møre' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'municipality in Møre' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'in Møre og' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Romsdal county Norway' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'og Romsdal county' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Møre og Romsdal county' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'in Møre og Romsdal' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'municipality in Møre og' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'og Romsdal county Norway' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'in Møre og Romsdal county' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Møre og Romsdal county Norway' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'municipality in Møre og Romsdal' in l_e
1,35,35,35,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Mazandaran_Province) in G => 'Mazandaran Province' in l_e
1,35,35,35,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Mazandaran_Province) in G => 'Mazandaran' in l_e
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Hamadan_Province) in G => 'Hamadan' in l_e
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Hamadan_Province) in G => 'Hamadan Province' in l_e
1,19,19,19,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Kansas"@en) in G => 'of Kansas' in l_e
1,19,19,19,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Kansas"@en) in G => 'state of Kansas' in l_e
1,19,19,19,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Kansas"@en) in G => 'U.S state of Kansas' in l_e
1,19,19,19,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Kansas"@en) in G => 'the U.S state of Kansas' in l_e
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Gminas"@en) in G => 'County Polish powiat' in l_e
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Gminas"@en) in G => 'County Polish' in l_e
1,21,21,21,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Wisconsin"@en) in G => 'of Wisconsin' in l_e
1,25,25,25,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Madagascar) in G => 'Madagascar' in l_e
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Eritrea) in G => 'Eritrea' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'The sub-prefectures of' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'In 2014 its' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'Coast In 2014' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'sub-prefectures of the' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'Ivory Coast In' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => '2014 its population' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'District Ivory Coast' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'Coast In' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => '2014 its' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'The sub-prefectures' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'District Ivory' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'of the department are' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'District Ivory Coast In' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'and its seat is' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'Ivory Coast In 2014' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => '2014 its population was' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'The sub-prefectures of the' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'Coast In 2014 its' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'sub-prefectures of the department' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'In 2014 its population' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'seat is the settlement' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'Ivory Coast In 2014 its' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'its seat is the settlement' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'and its seat is the' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'District Ivory Coast In 2014' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'sub-prefectures of the department are' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'The sub-prefectures of the department' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'In 2014 its population was' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'Coast In 2014 its population' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Departments_of_Ivory_Coast) in G => 'seat is the settlement of' in l_e
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "* Market towns"@en) in G => 'Czech okres' in l_e
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "* Market towns"@en) in G => 'Republic Its' in l_e
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "* Market towns"@en) in G => 'District Czech okres' in l_e
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "* Market towns"@en) in G => 'Czech Republic Its' in l_e
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "* Market towns"@en) in G => 'the Czech Republic Its' in l_e
1,15,15,15,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Colorado) in G => 'of Colorado' in l_e
1,15,15,15,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Colorado) in G => 'state of Colorado' in l_e
1,15,15,15,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Tallinn) in G => 'Tallinn the' in l_e
1,15,15,15,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Tallinn) in G => 'Tallinn' in l_e
1,15,15,15,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Tallinn) in G => 'Tallinn the capital' in l_e
1,15,15,15,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Tallinn) in G => 'capital of Estonia' in l_e
1,15,15,15,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Tallinn) in G => 'Tallinn the capital of' in l_e
1,15,15,15,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Tallinn) in G => 'the capital of Estonia' in l_e
1,15,15,15,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Tallinn) in G => 'Tallinn the capital of Estonia' in l_e
1,513,513,513,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Rural_Districts_of_Iran) in G => 'a rural district dehestan in' in l_e
1,513,513,513,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Rural_Districts_of_Iran) in G => 'rural district dehestan in' in l_e
1,513,513,513,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Rural_Districts_of_Iran) in G => 'a rural district dehestan' in l_e
1,513,513,513,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Rural_Districts_of_Iran) in G => 'rural district dehestan' in l_e
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Vehicle_registration_plates_of_Poland) in G => 'County Polish' in l_e
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, dbr:Vehicle_registration_plates_of_Poland) in G => 'County Polish powiat' in l_e
1,15,15,15,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Minnesota"@en) in G => 'Minnesota' in l_e
1,22,22,22,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Kentucky"@en) in G => 'Kentucky As' in l_e
1,22,22,22,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Kentucky"@en) in G => 'Kentucky As of' in l_e
1,22,22,22,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Kentucky"@en) in G => 'of Kentucky As' in l_e
1,22,22,22,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Kentucky"@en) in G => 'Kentucky As of the' in l_e
1,22,22,22,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Kentucky"@en) in G => 'of Kentucky As of' in l_e
1,22,22,22,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Kentucky"@en) in G => 'of Kentucky As of the' in l_e
1,22,22,22,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Kentucky"@en) in G => 'Kentucky As of the 2010' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'District Ivory Coast' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'Ivory Coast In' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'Coast In 2014' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'sub-prefectures of the' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'In 2014 its' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'The sub-prefectures of' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => '2014 its population' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'Coast In' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => '2014 its' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'The sub-prefectures' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'District Ivory' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'and its seat is' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'Ivory Coast In 2014' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'District Ivory Coast In' in l_e
1,18,18,18,1,1,dbo:AdministrativeRegion in c_e and exists p : (e, p, "Departmental seat"@en) in G => 'of the department are' in l_e
