value,supA,supB,supAB,condBA,condAB,string
1,8278,1326,1326,1,0.160183619231698,dbo:Road in c_e and exists o : (e, dbo:routeNumber, o) in G => 'state highway in the' in l_e
1,84,23,23,1,0.273809523809524,dbo:Road in c_e and exists o : (e, dbp:mapSize, o) in G => 'Bydgoszcz' in l_e
1,74,24,24,1,0.324324324324324,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'direction from LA' in l_e
1,74,44,44,1,0.594594594594595,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Louisiana It runs' in l_e
1,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Parish Louisiana It' in l_e
1,74,24,24,1,0.324324324324324,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'from LA' in l_e
1,74,16,16,1,0.216216216216216,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'to LA' in l_e
1,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'and LA' in l_e
1,74,15,15,1,0.202702702702703,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Parish Louisiana It runs' in l_e
1,52,17,17,1,0.326923076923077,dbo:Road in c_e and exists o : (e, dbp:arrondissement, o) in G => 'Paris France' in l_e
1,52,16,16,1,0.307692307692308,dbo:Road in c_e and exists o : (e, dbp:arrondissement, o) in G => 'arrondissement of Paris France' in l_e
1,52,16,16,1,0.307692307692308,dbo:Road in c_e and exists o : (e, dbp:arrondissement, o) in G => 'of Paris France' in l_e
1,287,46,46,1,0.160278745644599,dbo:Road in c_e and exists o : (e, dbp:endA, o) in G => 'South Australia' in l_e
1,4994,787,787,1,0.157589106928314,dbo:Road in c_e and exists o : (e, dbp:lengthMi, o) in G => 'km state highway' in l_e
1,4994,827,827,1,0.165598718462155,dbo:Road in c_e and exists o : (e, dbp:lengthMi, o) in G => 'km state' in l_e
1,4994,534,534,1,0.106928313976772,dbo:Road in c_e and exists o : (e, dbp:lengthMi, o) in G => 'km state highway in' in l_e
1,30,101,30,0.297029702970297,1,dbo:Road in c_e and exists o : (e, dbp:subsection, o) in G => 'Minnesota' in l_e
1,154,40,40,1,0.25974025974026,dbo:Road in c_e and exists o : (e, dbo:ruralMunicipality, o) in G => 'Alberta Provincial Highway No' in l_e
1,154,40,40,1,0.25974025974026,dbo:Road in c_e and exists o : (e, dbo:ruralMunicipality, o) in G => 'Alberta Provincial' in l_e
1,154,40,40,1,0.25974025974026,dbo:Road in c_e and exists o : (e, dbo:ruralMunicipality, o) in G => 'Alberta Provincial Highway' in l_e
1,117,19,19,1,0.162393162393162,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'a Montenegrin roadway' in l_e
1,117,19,19,1,0.162393162393162,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'is a Montenegrin' in l_e
1,117,73,73,1,0.623931623931624,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'Puerto Rico Highway' in l_e
1,117,20,20,1,0.170940170940171,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'Montenegrin' in l_e
1,117,73,73,1,0.623931623931624,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'Rico' in l_e
1,117,15,15,1,0.128205128205128,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'Ponce' in l_e
1,117,16,16,1,0.136752136752137,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'PR-2' in l_e
1,117,19,19,1,0.162393162393162,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'a Montenegrin' in l_e
1,117,73,73,1,0.623931623931624,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'Rico Highway' in l_e
1,117,73,73,1,0.623931623931624,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'Puerto Rico' in l_e
1,117,19,19,1,0.162393162393162,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'Montenegrin roadway' in l_e
1,117,19,19,1,0.162393162393162,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'is a Montenegrin roadway' in l_e
1,87,17,17,1,0.195402298850575,dbo:Road in c_e and exists o : (e, dbp:postmile, o) in G => 'of California that runs' in l_e
1,87,17,17,1,0.195402298850575,dbo:Road in c_e and exists o : (e, dbp:postmile, o) in G => 'state of California that runs' in l_e
1,87,182,87,0.478021978021978,1,dbo:Road in c_e and exists o : (e, dbp:postmile, o) in G => 'California' in l_e
1,504,125,125,1,0.248015873015873,dbo:Road in c_e and exists o : (e, dbp:states, o) in G => 'India It is a' in l_e
1,504,102,102,1,0.202380952380952,dbo:Road in c_e and exists o : (e, dbp:states, o) in G => 'referred to as NH' in l_e
1,504,85,85,1,0.168650793650794,dbo:Road in c_e and exists o : (e, dbp:states, o) in G => 'a spur road of' in l_e
1,504,122,122,1,0.242063492063492,dbo:Road in c_e and exists o : (e, dbp:states, o) in G => 'in India It is' in l_e
1,504,86,86,1,0.170634920634921,dbo:Road in c_e and exists o : (e, dbp:states, o) in G => 'spur road of National' in l_e
1,504,86,86,1,0.170634920634921,dbo:Road in c_e and exists o : (e, dbp:states, o) in G => 'road of National Highway' in l_e
1,504,55,55,1,0.109126984126984,dbo:Road in c_e and exists o : (e, dbp:states, o) in G => 'traverses the state of' in l_e
1,504,134,134,1,0.265873015873016,dbo:Road in c_e and exists o : (e, dbp:states, o) in G => 'national highway in India' in l_e
