value,supA,supB,supAB,condBA,condAB,string
0.865800865800866,227,27,23,0.851851851851852,0.101321585903084,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics programme. ' in l_e(c,p,os)
0.830645161290323,120,17,13,0.764705882352941,0.108333333333333,dbo:OlympicEvent in c_e and (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.822222222222222,175,27,22,0.814814814814815,0.125714285714286,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics programme. ' in l_e(c,p,os)
0.819948186528498,107,740,75,0.101351351351351,0.700934579439252,dbo:OlympicEvent in c_e and (e, dbo:games, "1912 Summer") in G => 'Olympics' in l_e(c,p,os)
0.815649867374005,107,722,75,0.10387811634349,0.700934579439252,dbo:OlympicEvent in c_e and (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.814814814814815,258,38,26,0.684210526315789,0.10077519379845,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.814814814814815,258,38,26,0.684210526315789,0.10077519379845,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.814814814814815,258,38,26,0.684210526315789,0.10077519379845,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.814159292035398,108,16,11,0.6875,0.101851851851852,dbo:OlympicEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.813432835820896,256,38,26,0.684210526315789,0.1015625,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.813432835820896,256,38,26,0.684210526315789,0.1015625,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
